﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675445,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 8
https://www.biodiversitylibrary.org/page/13599168,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1863,"Suomen Tiedeseura       ",t. 7 (1863),German,Page 423
https://www.biodiversitylibrary.org/page/13599171,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1863,"Suomen Tiedeseura       ",t. 7 (1863),German,Page 426
https://www.biodiversitylibrary.org/page/41583408,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1861,,ser.4:t.15 (1861),French,Page 367
https://www.biodiversitylibrary.org/page/41640182,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1863,,ser.4:t.19 (1863),French,Page 286
https://www.biodiversitylibrary.org/page/41640183,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1863,,ser.4:t.19 (1863),French,Page 287
https://www.biodiversitylibrary.org/page/15995427,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 413
https://www.biodiversitylibrary.org/page/3018147,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 621
https://www.biodiversitylibrary.org/page/410025,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 72
https://www.biodiversitylibrary.org/page/51418,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1858,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.41 (1858),,Page 377
https://www.biodiversitylibrary.org/page/3048255,Journal,Journal de botanique,Paris,Bureau de journaux,1906,,t. 20 (1906),French,Page 13
https://www.biodiversitylibrary.org/page/229649,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 391
https://www.biodiversitylibrary.org/page/4710031,Book,The lichen flora of the United States,Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 156
https://www.biodiversitylibrary.org/page/47238265,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 153
https://www.biodiversitylibrary.org/page/51230645,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 64
