﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18216346,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1566
https://www.biodiversitylibrary.org/page/22003715,Book,"Flora metropolitana; or, Botanical rambles within thirty miles of London, being the results of numerous excursions made in 1833, 34, 35 ... intended for the student in practical botany",London,S. Highley,1836,"Cooper, D.     (Daniel)  ",,English,Page 102
https://www.biodiversitylibrary.org/page/6718685,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1897,"Penzig, O.     (Ottone), 1856 -1929",v.1 (1897),Latin,Page 351
https://www.biodiversitylibrary.org/page/10054246,Journal,Giornale Arcadico di Scienze / Lettere ed Arti,Roma,,1836,,Tomo 69 - Tomo 70,,Page 300
https://www.biodiversitylibrary.org/page/3018377,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 177
https://www.biodiversitylibrary.org/page/24210370,Book,Lehrbuch der Toxikologie für Tierärzete,Stuttgart,F. Enke,1910,"Fröhner, Eugen,      1858 -1940",,German,Page 386
https://www.biodiversitylibrary.org/page/35313558,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 167
https://www.biodiversitylibrary.org/page/19055742,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Oliver ... with the assistance of Marian Busk ... and Mary F. Ewart ...  With about 2000 original woodcut illustrations and sixteen plates in colours",New York,H. Holt and company,1895,"Kerner von Marilaun, Anton,      1831 -1898",2 pt 2,English,Page 955
https://www.biodiversitylibrary.org/page/36981055,Journal,Nova acta Academiae scientiarum imperialis petropolitanae,Petropolis,Typis Academiae Scientiarum,1799,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.15 (1799-1802),Latin,Page 381
https://www.biodiversitylibrary.org/page/20466753,Book,"Sensitive plant species survey, Garfield and McCone Counties, Montana","Helena, MT",Montana Natural Heritage Program,1994,"United States.  Bureau of Land Management.     ",1994,English,
