﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50234700,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 4
https://www.biodiversitylibrary.org/page/50234698,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 6
https://www.biodiversitylibrary.org/page/38927064,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1940,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 406
https://www.biodiversitylibrary.org/page/7887459,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page XI
https://www.biodiversitylibrary.org/page/7887528,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 95
https://www.biodiversitylibrary.org/page/7887529,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 96
https://www.biodiversitylibrary.org/page/12808343,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 245
https://www.biodiversitylibrary.org/page/12808350,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 252
https://www.biodiversitylibrary.org/page/12931248,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1920,"Queensland Museum.       ",v.7 (1920-1922),English,Page 20
https://www.biodiversitylibrary.org/page/26301817,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1873,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.13 (1873),Dutch,Page 2
https://www.biodiversitylibrary.org/page/26301820,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1873,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.13 (1873),Dutch,Page 5
https://www.biodiversitylibrary.org/page/26301827,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1873,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.13 (1873),Dutch,Page 12
https://www.biodiversitylibrary.org/page/26301829,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1873,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.13 (1873),Dutch,Page 14
https://www.biodiversitylibrary.org/page/26301916,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1873,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.13 (1873),Dutch,Page 101
