﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5754280,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.7 (1826),French,Page 303
https://www.biodiversitylibrary.org/page/29404795,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 285
https://www.biodiversitylibrary.org/page/26456667,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 40
https://www.biodiversitylibrary.org/page/30038344,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 402
https://www.biodiversitylibrary.org/page/52401389,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 292
https://www.biodiversitylibrary.org/page/40684225,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 136
https://www.biodiversitylibrary.org/page/28811922,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1891,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.27 (1891-1892),Italian,Page 259
https://www.biodiversitylibrary.org/page/30405796,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1889,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.8-11 (1889-1892),Italian,Page 177
https://www.biodiversitylibrary.org/page/8000247,Journal,Biblioteca Italiana,Milan,,1821,,tom 24,,Page 75
https://www.biodiversitylibrary.org/page/8000398,Journal,Biblioteca Italiana,Milan,,1821,,tom 24,,Page 226
https://www.biodiversitylibrary.org/page/12016994,Book,Bibliothèque conchyliologique. 1. sér. t. 1-4,Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 227
https://www.biodiversitylibrary.org/page/56475229,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 87
https://www.biodiversitylibrary.org/page/51414695,Journal,Bollettino della Società geologica italiana,Roma,La Società,1884,"Societa geologica italiana.       ",v.3(1884),Italian,Page 94
https://www.biodiversitylibrary.org/page/51668639,Journal,Bollettino della Società geologica italiana,Roma,La Società,1887,"Societa geologica italiana.       ",v.6(1887),Italian,Page 43
