﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40240196,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1869,"American Museum of Natural History       ",1869-1885,English,Page 27
https://www.biodiversitylibrary.org/page/23242338,Book,The Bermuda Islands: a contribution to the physical history and zoology of the Somers archipelago. With an examination of the structure of coral reefs. Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia,Philadelphia,The author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/37682147,Book,The Bermuda islands: a contribution to the physical history and zoology of the Somers archipelago.  With an examination of the structure of coral reefs.  Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia,Philadelphia,The Author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,
https://www.biodiversitylibrary.org/page/10656323,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 163
https://www.biodiversitylibrary.org/page/10656324,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 164
https://www.biodiversitylibrary.org/page/13065145,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 101
https://www.biodiversitylibrary.org/page/16087810,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 75
https://www.biodiversitylibrary.org/page/16088014,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 81
https://www.biodiversitylibrary.org/page/12014920,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 85
https://www.biodiversitylibrary.org/page/11922079,Book,Contribucion a la fauna malacologica cubana,Habana,Imp. de G. Montiel y comp,1878,"Arango Y Molina, Rafael,      1893 -",,English,Page 271
https://www.biodiversitylibrary.org/page/22597971,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:3-4,English,Page 760
https://www.biodiversitylibrary.org/page/4704414,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1819,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",6,French,Page 191
