﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33290657,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 296
https://www.biodiversitylibrary.org/page/18383824,Book,Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters,Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 268
https://www.biodiversitylibrary.org/page/37223901,Book,"A manual of the vertebrate animals of the northern United States, including the district north and east of the Ozark mountains, south of the Laurentian hills, north of the southern boundary of Virginia, and east of the Missouri River, inclusive of marine species",Chicago,A. C. McClurg and Company,1899,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/37792511,Book,"A manual of the vertebrate animals of the northern United States : including the district north and east of the Ozark mountains, south of the Laurentian hills, north of the southern boundary of Virginia, and east of the Missouri river, inclusive of marine species",Chicago,A. C. McClurg,1916,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/12275089,Book,"A manual of the vertebrate animals of the northern United States, including the district north and east of the Ozark mountains, south of the Laurentian hills, north of the southern boundary of Virginia, and east of the Missouri River, inclusive of marine species",Chicago,A.C. McClurg,1910,"Jordan, David Starr,      1851 -1931",,English,Page 8
https://www.biodiversitylibrary.org/page/37758522,Book,"A manual of the vertebrate animals of the northern United States: including the district north and east of the Ozark Mountains, south of the Laurentian Hills, north of the southern boundary of Virginia, and east of the Missouri River inclusive of marine species",Chicago,A. C. McClurg,1899,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/12047058,Book,"A manual of the vertebrate animals of the northern United States, including the district north and east of the Ozark mountains, south of the Laurentian hills, north of the southern boundary of Virginia, and east of the Missouri river, inclusive of marine species",Chicago,A.C. McClurg and company,1888,"Jordan, David Starr,      1851 -1931",,English,Page 8
https://www.biodiversitylibrary.org/page/17007591,Book,The new natural history,New York,Merrill,1901,"Lydekker, Richard,      1849 -1915",v. 5 (1901),English,Page 2956
https://www.biodiversitylibrary.org/page/26370300,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1892,"Academy of Natural Sciences of Philadelphia.       ",v.44 (1892),English,Page 520
https://www.biodiversitylibrary.org/page/14177483,Book,Sveriges och Norges fiskar,Upsala,W. Schultz,1891,"Lilljeborg, Wilhelm,      1816 -1908",d.3 (1891),Swedish,Page 750
