﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38921951,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1882,,ser.3:v.23=no.133-138 (1882),English,Page 310
https://www.biodiversitylibrary.org/page/36843685,Journal,The American journal of science and arts,New-Haven,S. Converse,1879,"Silliman, Benjamin,      1779 -1864",ser.3:v.17=no.97-102 (1879),English,Page 241
https://www.biodiversitylibrary.org/page/41858660,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/46034166,Journal,Bergens Museums aarsberetning for,Bergen,[The Museum],1891-1893,"Bergens Museum.       ",1891-1893,Norwegian,No.1 Page 10
https://www.biodiversitylibrary.org/page/57268741,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.174 (1974) = ser.3:no.252 (1974),French,p. 1419
https://www.biodiversitylibrary.org/page/6353907,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 4
https://www.biodiversitylibrary.org/page/4621761,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 4
https://www.biodiversitylibrary.org/page/30397487,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 4
https://www.biodiversitylibrary.org/page/11715388,Book,Catalogue of sea-pens or Pennatulariidae in the collection of the British Museum,London,Printed by order of the Trustees [by Taylor and Francis],1870,"Gray, John Edward      1800 -1875",,English,Page 21
https://www.biodiversitylibrary.org/page/18487445,Book,Catalogue of sea-pens or Pennatulariidae in the collection of the British Museum,London,Printed by order of the Trustees [by Taylor and Francis],1870,"Gray, John Edward      1800 -1875",,English,Page 21
https://www.biodiversitylibrary.org/page/12912971,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 35
https://www.biodiversitylibrary.org/page/14183204,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 287
https://www.biodiversitylibrary.org/page/50611086,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/19694499,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",51,English,Page 16
https://www.biodiversitylibrary.org/page/19694500,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",51,English,Page 17
https://www.biodiversitylibrary.org/page/2166290,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.5:pt.1 (1904),English,Page 16
https://www.biodiversitylibrary.org/page/2166289,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.5:pt.1 (1904),English,Page 17
https://www.biodiversitylibrary.org/page/16847531,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.5A:pt.1-4 (1904-1913),English,Page 16
https://www.biodiversitylibrary.org/page/16847532,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.5A:pt.1-4 (1904-1913),English,Page 17
https://www.biodiversitylibrary.org/page/38676227,Book,"Fauna littoralis Norvegiae, oder Beschreibung und Abbildungen neuer oder wenig bekannten Seethiere",Bergen,Beyer,1877,"Sars, M.     (Michael), 1805 -1869",Heft 3 (1877),Danish,Page 83
https://www.biodiversitylibrary.org/page/9505217,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1912,"Kongelige Norske videnskabers selskab.       ",1912,Danish,Page 29
https://www.biodiversitylibrary.org/page/32389790,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1912,"Kongelige Norske videnskabers selskab.       ",1912,Danish,Page 29
https://www.biodiversitylibrary.org/page/41715782,Book,"Mollusks, Echnioderms, Coelenterates, etc. Part G Alcyonaria and Actinaria",Ottawa,F.A. Acland,1922,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,
https://www.biodiversitylibrary.org/page/15777393,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 71
https://www.biodiversitylibrary.org/page/38351351,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/21889891,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 9
https://www.biodiversitylibrary.org/page/51487687,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 14
