﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2112750,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 214
https://www.biodiversitylibrary.org/page/36901001,Journal,"Bulletin of the Geological Society of America  ",[New York,The Society],1895,"Geological Society of America.       ",v.7 (1895-1896),English,Page 13
https://www.biodiversitylibrary.org/page/61866547,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 88
https://www.biodiversitylibrary.org/page/61870269,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1902,"Geological Survey (U.S.)       ",no.188 (1902),English,Page 207
https://www.biodiversitylibrary.org/page/7542471,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1907,"United States National Museum       ",no.53:pt.2 (1907),English,Page 165
https://www.biodiversitylibrary.org/page/27208711,Book,"A catalogue of the Cretaceous and Tertiary plants of North America  ",Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/37273190,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)  ",London,Trustees of the B.M,1913,"Seward, A. C.     (Albert Charles), 1863 -1941",v.5,English,
https://www.biodiversitylibrary.org/page/40497430,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum  ",Washington,Govt. print. off,1907,"Schuchert, Charles,      1858 -1942",pt. 2 (1907),English,Page 165
https://www.biodiversitylibrary.org/page/42437866,Book,"The Cretaceous flora of southern New York and New England  ",Washington,Govt. Print. Off,1906,"Hollick, Charles Arthur,      1857 -1933",,English,Page 12
https://www.biodiversitylibrary.org/page/42437958,Book,"The Cretaceous flora of southern New York and New England  ",Washington,Govt. Print. Off,1906,"Hollick, Charles Arthur,      1857 -1933",,English,Page 104
https://www.biodiversitylibrary.org/page/42437983,Book,"The Cretaceous flora of southern New York and New England  ",Washington,Govt. Print. Off,1906,"Hollick, Charles Arthur,      1857 -1933",,English,Page 129
https://www.biodiversitylibrary.org/page/42438065,Book,"The Cretaceous flora of southern New York and New England  ",Washington,Govt. Print. Off,1906,"Hollick, Charles Arthur,      1857 -1933",,English,Page Plate XL
https://www.biodiversitylibrary.org/page/27064801,Book,"The Cretaceous flora of southern New York, and New England  ",Washington,Govt. Print. Off,1906,"Hollick, Charles Arthur,      1857 -1933",,English,Page 11
https://www.biodiversitylibrary.org/page/27064981,Book,"The Cretaceous flora of southern New York, and New England  ",Washington,Govt. Print. Off,1906,"Hollick, Charles Arthur,      1857 -1933",,English,Page 210
https://www.biodiversitylibrary.org/page/18705995,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 553
https://www.biodiversitylibrary.org/page/25484515,Book,"The flora of the Dakota group, a posthumous work  ",Washington,Govt. Print. Off,1891,"Lesquereux, Léo,      1806 -1889",,English,Page 8
https://www.biodiversitylibrary.org/page/25484838,Book,"The flora of the Dakota group, a posthumous work  ",Washington,Govt. Print. Off,1891,"Lesquereux, Léo,      1806 -1889",,English,
https://www.biodiversitylibrary.org/page/43586434,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 112
https://www.biodiversitylibrary.org/page/43586504,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 182
https://www.biodiversitylibrary.org/page/43605358,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 74
https://www.biodiversitylibrary.org/page/43616415,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 196
https://www.biodiversitylibrary.org/page/43578660,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 264
https://www.biodiversitylibrary.org/page/43578664,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 268
https://www.biodiversitylibrary.org/page/43578680,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 284
https://www.biodiversitylibrary.org/page/43686086,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 317
