﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28519832,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 14
https://www.biodiversitylibrary.org/page/56772799,Journal,Botaniska notiser,Upsala,Wahlstrm,1906,"Lunds botaniska förening.       ",1906,English,Page 138
https://www.biodiversitylibrary.org/page/56794466,Journal,Botaniska notiser,Upsala,Wahlstrm,1907,"Lunds botaniska förening.       ",1907,English,Page 269
https://www.biodiversitylibrary.org/page/40455172,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 121
https://www.biodiversitylibrary.org/page/31380413,Book,Delectus opusculorum botanicorum,Argentorati,In Bibliopol. Academico,1790,"Usteri, Paulus,      1768 -1831",v.1-2,Latin,Page 268
https://www.biodiversitylibrary.org/page/10459050,Book,"Förteckning öfver Skandinaviens växter. 1, Karlväxter",Lund,C.W.K. Gleerup,1907,"Lunds botaniska förening.       ",,Swedish,Page 166
https://www.biodiversitylibrary.org/page/31099849,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 164
https://www.biodiversitylibrary.org/page/36127970,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1875,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1875,German,Page 260
https://www.biodiversitylibrary.org/page/14762296,Journal,Schriften der Königlichen Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1872,"Königliche Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",jahrg.13-15 (1872-1874),German,Page 12
https://www.biodiversitylibrary.org/page/34836896,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 168
