﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085934,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 575
https://www.biodiversitylibrary.org/page/48723048,Book,"Idaho's rare vascular flora : bibliography, 1896-1991","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1992,"Intermountain Research Station (Ogden, Utah)       ",no.292,English,Page 3
https://www.biodiversitylibrary.org/page/48723012,Book,"Idaho's rare vascular flora : bibliography, 1896-1991","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1992,"Intermountain Research Station (Ogden, Utah)       ",no.292,English,Page 39
https://www.biodiversitylibrary.org/page/48723011,Book,"Idaho's rare vascular flora : bibliography, 1896-1991","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1992,"Intermountain Research Station (Ogden, Utah)       ",no.292,English,Page 40
https://www.biodiversitylibrary.org/page/48723008,Book,"Idaho's rare vascular flora : bibliography, 1896-1991","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1992,"Intermountain Research Station (Ogden, Utah)       ",no.292,English,Page 43
https://www.biodiversitylibrary.org/page/48722979,Book,"Idaho's rare vascular flora : bibliography, 1896-1991","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1992,"Intermountain Research Station (Ogden, Utah)       ",no.292,English,Page 60
https://www.biodiversitylibrary.org/page/48722996,Book,"Idaho's rare vascular flora : bibliography, 1896-1991","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1992,"Intermountain Research Station (Ogden, Utah)       ",no.292,English,Page 77
https://www.biodiversitylibrary.org/page/48722997,Book,"Idaho's rare vascular flora : bibliography, 1896-1991","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1992,"Intermountain Research Station (Ogden, Utah)       ",no.292,English,Page 78
https://www.biodiversitylibrary.org/page/56927523,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57012693,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 30
https://www.biodiversitylibrary.org/page/57012709,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 46
https://www.biodiversitylibrary.org/page/47865742,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 73
https://www.biodiversitylibrary.org/page/47866097,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 412
https://www.biodiversitylibrary.org/page/51269518,Book,Pacific yew draft environmental impact statement,,"Portland, Ore",1993,"United States.  Bureau of Land Management.     ",2,English,
https://www.biodiversitylibrary.org/page/51271159,Book,Pacific yew final environmental impact statement,,"Portland, Oregon",1993,"United States.  Bureau of Land Management.     ",3,English,
https://www.biodiversitylibrary.org/page/57126043,Book,"Report on the conservation status of Howellia aquatilis, a candidate threatened species","Helena, MT",Montana Natural Heritage Program,1988,"Montana Natural Heritage Program.       ",1988,English,
https://www.biodiversitylibrary.org/page/53731565,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2000,"Idaho Native Plant Society.       ",v.22:no.1-3 (2000),English,Page 5
https://www.biodiversitylibrary.org/page/49883448,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2013,"Idaho Native Plant Society.       ",v.35:no.1 (2013),English,Page 22
https://www.biodiversitylibrary.org/page/49838392,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2013,"Idaho Native Plant Society.       ",v.35:no.3 (2013),English,Page 11
https://www.biodiversitylibrary.org/page/49855295,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2014,"Idaho Native Plant Society.       ",v.36:no.2 (2014),English,Page 8
