﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1080481,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 298
https://www.biodiversitylibrary.org/page/1700934,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 428
https://www.biodiversitylibrary.org/page/1828954,Journal,L'Année biologique,Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/6415056,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.1 (1894),German,Page 41
https://www.biodiversitylibrary.org/page/6415057,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.1 (1894),German,Page 42
https://www.biodiversitylibrary.org/page/6415058,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.1 (1894),German,Page 43
https://www.biodiversitylibrary.org/page/6415059,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.1 (1894),German,Page 44
https://www.biodiversitylibrary.org/page/6415067,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.1 (1894),German,Page 52
https://www.biodiversitylibrary.org/page/6415069,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.1 (1894),German,Page 54
https://www.biodiversitylibrary.org/page/6402422,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 44
https://www.biodiversitylibrary.org/page/13341406,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 205
https://www.biodiversitylibrary.org/page/13340359,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 126
https://www.biodiversitylibrary.org/page/14286391,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1906,"Senckenbergische Naturforschende Gesellschaft.       ",1906-1907,German,Page 108
https://www.biodiversitylibrary.org/page/11032054,Book,Biologie : oder Philosophie der lebenden Natur für Naturforscher und Aerzte,Göttingen,bey J. F. Röwer,1805,"Treviranus, Gottfried Reinhold,      1776 -1837",v.3,German,Page 338
https://www.biodiversitylibrary.org/page/56474567,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1933,"Società dei naturalisti in Napoli.       ",v.45-46 (1933-1934),Italian,Page 49
https://www.biodiversitylibrary.org/page/56474569,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1933,"Società dei naturalisti in Napoli.       ",v.45-46 (1933-1934),Italian,Page 51
https://www.biodiversitylibrary.org/page/56474586,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1933,"Società dei naturalisti in Napoli.       ",v.45-46 (1933-1934),Italian,Page 68
https://www.biodiversitylibrary.org/page/56474589,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1933,"Società dei naturalisti in Napoli.       ",v.45-46 (1933-1934),Italian,Page 71
https://www.biodiversitylibrary.org/page/33779636,Journal,Bollettino scientifico,Pavia,Bizzoni,1892,"Università di Pavia.       ",anno 14 (1892),Italian,Page 45
https://www.biodiversitylibrary.org/page/7635892,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 2
https://www.biodiversitylibrary.org/page/7635891,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 3
https://www.biodiversitylibrary.org/page/7635933,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 127
https://www.biodiversitylibrary.org/page/3043334,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 242
https://www.biodiversitylibrary.org/page/3043335,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 243
https://www.biodiversitylibrary.org/page/3043336,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 244
https://www.biodiversitylibrary.org/page/3043513,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 419
https://www.biodiversitylibrary.org/page/6339964,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1915,"Harvard University.  Museum of Comparative Zoology.     ",v.59 (1915),English,"Fig. 67 (map), Page 276"
https://www.biodiversitylibrary.org/page/49258328,Book,The cyclopaedia of anatomy and physiology,London,"Longman, Brown, Green, Longmans, & Roberts",1852,"Todd, Robert Bentley,      1809 -1860",v.4:pt.2,English,Page 1234
https://www.biodiversitylibrary.org/page/19694616,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",52,English,Page 3
https://www.biodiversitylibrary.org/page/11758503,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1912,"Ingolf (Cruiser)       ",v.5:pt.2 (1912),English,Page 3
https://www.biodiversitylibrary.org/page/38645169,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 250
https://www.biodiversitylibrary.org/page/38645170,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 251
https://www.biodiversitylibrary.org/page/38645175,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 256
https://www.biodiversitylibrary.org/page/38645178,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 259
https://www.biodiversitylibrary.org/page/38645180,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 261
https://www.biodiversitylibrary.org/page/39291955,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 186
https://www.biodiversitylibrary.org/page/40758492,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 600
https://www.biodiversitylibrary.org/page/6306213,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 600
https://www.biodiversitylibrary.org/page/19774673,Book,"A description of the western islands of Scotland, including the Isle of Man comprising an account of their geological structure; with remarks on their agriculture, scenery, and antiquities",London,"Printed for Hurst, Robinson, and Co.; [etc., etc.]",1819,"Macculloch, John,      1773 -1835",2,English,Page 188
