﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31831081,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 45
https://www.biodiversitylibrary.org/page/31831840,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/1202526,Book,Allgemeine Physiologie. Ein Grundriss der Lehre vom Leben,Jena,G. Fischer,1901,"Verworn, Max,      1863 -1921",,German,Page 155
https://www.biodiversitylibrary.org/page/1467788,Book,Allgemeine Physiologie; ein Grundriss der Lehre vom Leben,Jena,G. Fischer,1909,"Verworn, Max,      1863 -1921",,German,Page 175
https://www.biodiversitylibrary.org/page/1467709,Book,Allgemeine Physiologie; ein Grundriss der Lehre vom Leben,Jena,G. Fischer,1909,"Verworn, Max,      1863 -1921",,German,Page 725
https://www.biodiversitylibrary.org/page/30427146,Book,Allgemeine Physiologie. Ein Grundriss der Lehre vom Leben,Jena,G. Fischer,1897,"Verworn, Max,      1863 -1921",,German,Page 153
https://www.biodiversitylibrary.org/page/41393742,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 735
https://www.biodiversitylibrary.org/page/2943990,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",17-18,French,Page 62
https://www.biodiversitylibrary.org/page/13992244,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1865,,Bd.1 (1865),German,Page 207
https://www.biodiversitylibrary.org/page/13992251,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1865,,Bd.1 (1865),German,Page 214
https://www.biodiversitylibrary.org/page/13992268,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1865,,Bd.1 (1865),German,Page 231
https://www.biodiversitylibrary.org/page/13280784,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1872,,Bd.8 (1872),German,Page 26
https://www.biodiversitylibrary.org/page/13276172,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 49
