﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3665113,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1972,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 1
https://www.biodiversitylibrary.org/page/3665114,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1972,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 2
https://www.biodiversitylibrary.org/page/3665115,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1972,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 3
https://www.biodiversitylibrary.org/page/3665117,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1972,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 5
https://www.biodiversitylibrary.org/page/52561583,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 16
https://www.biodiversitylibrary.org/page/4290708,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2002,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 224
https://www.biodiversitylibrary.org/page/4290658,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2002,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 235
https://www.biodiversitylibrary.org/page/4290755,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2002,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 264
https://www.biodiversitylibrary.org/page/4290756,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2002,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 265
https://www.biodiversitylibrary.org/page/4290757,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2002,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 266
https://www.biodiversitylibrary.org/page/4290758,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2002,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 267
https://www.biodiversitylibrary.org/page/4290759,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2002,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 268
https://www.biodiversitylibrary.org/page/4290773,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2002,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,"Plate 35, Page 304"
https://www.biodiversitylibrary.org/page/41159440,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2003,"Harvard University.  Museum of Comparative Zoology.     ",v.158 (2003-2007),English,Page 25
https://www.biodiversitylibrary.org/page/60019997,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1977,"Laboratoire de cryptogamie, Paris       ",t.41:no.2 (1977),French,p. 202
https://www.biodiversitylibrary.org/page/42497699,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 110
https://www.biodiversitylibrary.org/page/42497706,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 117
