﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15074652,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 39
https://www.biodiversitylibrary.org/page/15074669,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 56
https://www.biodiversitylibrary.org/page/7857590,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 167
https://www.biodiversitylibrary.org/page/28555961,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 93
https://www.biodiversitylibrary.org/page/37242221,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 94
https://www.biodiversitylibrary.org/page/39311126,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 93
https://www.biodiversitylibrary.org/page/6257454,Book,Nova Caledonia. Forschungen in Neu-Caledonien und auf den Loyalty-Inseln. Recherches scientifiques en Nouvelle-Calédonie et aux iles Loyalty. A. Zoologie,Wiesbaden,C.W. Kreidel,1915,"Sarasin, Fritz,      1859 -1942",2,German,Page 28
https://www.biodiversitylibrary.org/page/31976458,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 375
https://www.biodiversitylibrary.org/page/59861736,Book,"Rehabilitation of the Malagasy endemic Kuhlia sauvagii Regan, 1913 (Teleostei, Perciformes), with the designation of a neotype for Centropomus rupestris Lacépède, 1802","New York, NY",American Museum of Natural History,2007,"Stiassny, Melanie L. J.       ",no.3561 (2007),English,Page 3
https://www.biodiversitylibrary.org/page/61174132,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 408
https://www.biodiversitylibrary.org/page/53124169,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 21
