﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4492560,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 430
https://www.biodiversitylibrary.org/page/31138265,Book,Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum,Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 1,Latin,Page 18
https://www.biodiversitylibrary.org/page/1363974,Book,Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum,Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 2,Latin,Page 16
https://www.biodiversitylibrary.org/page/43981679,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.1 (1834),French,Page 51
https://www.biodiversitylibrary.org/page/54271990,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 86
https://www.biodiversitylibrary.org/page/33771552,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1847,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",1.Heft (1847),German,Page 107
https://www.biodiversitylibrary.org/page/30794432,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 194
https://www.biodiversitylibrary.org/page/33607727,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 233
https://www.biodiversitylibrary.org/page/33806801,Journal,Botanische Zeitung,Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 23
https://www.biodiversitylibrary.org/page/33556679,Journal,Botanische Zeitung,Berlin,A. Förstner,1865,"Mohl, Hugo von,      1805 -1872",Jahrg.23 (1865),German,Page 320
https://www.biodiversitylibrary.org/page/8167019,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 321
https://www.biodiversitylibrary.org/page/51630728,Journal,Botaniska notiser,Upsala,Wahlstrm,1898,"Lunds botaniska förening.       ",1898-1899,English,Page 117
https://www.biodiversitylibrary.org/page/51635580,Journal,Botaniska notiser,Upsala,Wahlstrm,1905,"Lunds botaniska förening.       ",1904-1905,English,Page 39
https://www.biodiversitylibrary.org/page/56772791,Journal,Botaniska notiser,Upsala,Wahlstrm,1906,"Lunds botaniska förening.       ",1906,English,Page 130
https://www.biodiversitylibrary.org/page/8097089,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
https://www.biodiversitylibrary.org/page/39773074,Book,"Contribution to knowledge of the marine algae of Norway. I, East-Finmarken",Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 61
