﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36219035,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.5 (1836),French,Page 113
https://www.biodiversitylibrary.org/page/62362631,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 421
https://www.biodiversitylibrary.org/page/49498722,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 75
https://www.biodiversitylibrary.org/page/37529089,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/41510517,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1817,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.2 (1812),French,Page 264
https://www.biodiversitylibrary.org/page/41510518,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1817,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.2 (1812),French,Page 265
https://www.biodiversitylibrary.org/page/15903966,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1813,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.2 [1813] [Inc.],French,Page 264
https://www.biodiversitylibrary.org/page/15903967,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1813,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.2 [1813] [Inc.],French,Page 265
https://www.biodiversitylibrary.org/page/2747270,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 41
https://www.biodiversitylibrary.org/page/2747355,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 126
https://www.biodiversitylibrary.org/page/2747443,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 214
https://www.biodiversitylibrary.org/page/42273,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1847,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.30 (1847),,Page 160
https://www.biodiversitylibrary.org/page/62342,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1874,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.57 (1874),,Page 413
https://www.biodiversitylibrary.org/page/15639487,Book,Flore d'Egypte :explanation des planches,Paris,Imprimerie Impériale,1813,"Raffeneau-Delile, Alire,      1778 -1850",Text,French,Page 120
https://www.biodiversitylibrary.org/page/15639488,Book,Flore d'Egypte :explanation des planches,Paris,Imprimerie Impériale,1813,"Raffeneau-Delile, Alire,      1778 -1850",Text,French,Page 121
https://www.biodiversitylibrary.org/page/11092319,Book,Die Heliceen nach natürlicher Verwandtschaft: systematisch georduct,Berlin,Enslin,1850,"Albers, Joh. Christ.     (Johann Christian), 1795 -1857",,German,Page 27
https://www.biodiversitylibrary.org/page/11965945,Book,Die heliceen nach natürlicher verwandtschaft systematisch geordnet,Berlin,T.C.F. Enslin,1850,"Albers, Joh. Christ.     (Johann Christian), 1795 -1857",,German,Page 27
https://www.biodiversitylibrary.org/page/11648495,Book,Die Heliceen nach natürlicher Verwandtschaft systematisch geordnet,Leipzig,W. Engelmann,1860,"Martens, Eduard von,      1831 -1904",,German,Page 4
https://www.biodiversitylibrary.org/page/41462851,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850),French,Page 299
https://www.biodiversitylibrary.org/page/42404101,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 288
https://www.biodiversitylibrary.org/page/11450510,Book,A manual flora of Egypt,"Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 1012
https://www.biodiversitylibrary.org/page/6724532,Book,Medicinisch-pharmaceutische Botanik :ein Handbuch für Deutschlands Aerzte und Pharmaceuten,Erlangen,F. Enke,1843,"Bischoff, Gottlieb Wilhelm,      1797 -1854",,,Page 478
https://www.biodiversitylibrary.org/page/8725440,Journal,Memorie di matematica e di fisica della Societ`a italiana delle Scienze,Verona,Società Italiana delle Scienze,1836,"Società Italiana delle Scienze.       ",21,Italian,Page 192
https://www.biodiversitylibrary.org/page/27800488,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 100
https://www.biodiversitylibrary.org/page/37003127,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1827,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.13=Bd.5:pt.2 (1827),,Page 827
https://www.biodiversitylibrary.org/page/37003194,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1827,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.13=Bd.5:pt.2 (1827),,Page 884
https://www.biodiversitylibrary.org/page/10573089,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 638
