﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50818565,Journal,Anales de la Universidad de Chile,Santiago,,1868,"Universidad de Chile.       ",t.31(1868),Spanish,Page 417
https://www.biodiversitylibrary.org/page/14772246,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.30 1920,Spanish,Page 554
https://www.biodiversitylibrary.org/page/43715837,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1850,"New York State Museum.       ",3rd (1850),English,
https://www.biodiversitylibrary.org/page/32484886,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 494
https://www.biodiversitylibrary.org/page/54669759,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 74
https://www.biodiversitylibrary.org/page/2294882,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1960,"British Museum (Natural History)       ",v.2 (1959-1963),,Page 170
https://www.biodiversitylibrary.org/page/54341227,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 33
https://www.biodiversitylibrary.org/page/13775394,Book,"Catalogue of marine shells in Lorenzo G. Yates' collection, Santa Barbara, Cal","Santa Barbara, Cal",,1886,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 54
https://www.biodiversitylibrary.org/page/48103424,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 399
https://www.biodiversitylibrary.org/page/52506351,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,355
https://www.biodiversitylibrary.org/page/13134190,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 355
https://www.biodiversitylibrary.org/page/21770140,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 355
https://www.biodiversitylibrary.org/page/41888706,Book,A conchological manual. Third Edition,London,Henry G. Bohn,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 305
https://www.biodiversitylibrary.org/page/41888304,Book,A conchological manual. Second Edition,London,Henry G. Bohn,1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 307
https://www.biodiversitylibrary.org/page/56201097,Book,A conchological manual,London,Henry G. Bohn,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 307
https://www.biodiversitylibrary.org/page/52041615,Book,A conchological manual,London,H. G. Bohn,1852,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 330
https://www.biodiversitylibrary.org/page/27479142,Book,A conchological manual,London,H.G. Bohn,1852,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 330
https://www.biodiversitylibrary.org/page/27479535,Book,A conchological manual,London,Henry G. Bohn ... and Sowerby,1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 307
https://www.biodiversitylibrary.org/page/27458135,Book,A conchological manual,London,G.B. Sowerby,1839,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 128
https://www.biodiversitylibrary.org/page/57101006,Book,A conchological manual,London,G.B. Sowerby,1839,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 128
https://www.biodiversitylibrary.org/page/22551998,Book,Conchological miscellany,"Boston, etc",,1834,,7,English,
https://www.biodiversitylibrary.org/page/10944357,Book,The conchologist,Boston,"Russell, Odiorne & Metcalf",1834,"Warren, John.       ",,English,Page 192
https://www.biodiversitylibrary.org/page/16087865,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 130
https://www.biodiversitylibrary.org/page/16088073,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 140
https://www.biodiversitylibrary.org/page/18800607,Book,The conchologist's nomenclator : a catalogue of all the recent species of shells,London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 272
https://www.biodiversitylibrary.org/page/18800608,Book,The conchologist's nomenclator : a catalogue of all the recent species of shells,London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 273
https://www.biodiversitylibrary.org/page/12015107,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 272
https://www.biodiversitylibrary.org/page/12015108,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 273
https://www.biodiversitylibrary.org/page/15916070,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 211
https://www.biodiversitylibrary.org/page/11116976,Book,Contribution à la faune malacologique de Cameroun,Bruxelles,M. Hayez,1921,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 158
