﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33938306,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 376
https://www.biodiversitylibrary.org/page/40276585,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-2 (1856),French,Page 260
https://www.biodiversitylibrary.org/page/44322542,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-4 (1856),French,Page 325
https://www.biodiversitylibrary.org/page/44571530,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 334
https://www.biodiversitylibrary.org/page/30069773,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.15 (1974),English,Page 37
https://www.biodiversitylibrary.org/page/10538097,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 138
https://www.biodiversitylibrary.org/page/640552,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1998,"Missouri Botanical Garden.       ",v. 8 1998,English,Page 291
https://www.biodiversitylibrary.org/page/10572613,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 162
https://www.biodiversitylibrary.org/page/48320789,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 162
https://www.biodiversitylibrary.org/page/33627688,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1888,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.29 1888,German,Page 9
