﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61159952,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 2 (1971),French,p. 151
https://www.biodiversitylibrary.org/page/61159953,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 2 (1971),French,p. 152
https://www.biodiversitylibrary.org/page/61159955,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 2 (1971),French,p. 154
https://www.biodiversitylibrary.org/page/38678844,,Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat,,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 17
https://www.biodiversitylibrary.org/page/58407596,Book,"Animal life of the British Isles : a pocket guide to the mammals, reptiles and batrachians of wayside and woodland",London,F. Warne & co,1921,"Step, Edward,      1855 -1931",,English,Page 39
https://www.biodiversitylibrary.org/page/21794510,Book,"Animal life of the British Isles. A pocket guide to the mammals, reptiles and batrachians of wayside and woodland",London,Frederick Warne,1921,"Step, Edward,      1855 -1931",,English,Page 39
https://www.biodiversitylibrary.org/page/34917489,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 42
https://www.biodiversitylibrary.org/page/34917575,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 90
https://www.biodiversitylibrary.org/page/34917604,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 119
https://www.biodiversitylibrary.org/page/34917792,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 307
