﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36771664,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 490
https://www.biodiversitylibrary.org/page/41645290,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1951,"United States.  Agricultural Research Service.     ",no.151-156 (1951-1955),English,Page 104
https://www.biodiversitylibrary.org/page/41645293,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1951,"United States.  Agricultural Research Service.     ",no.151-156 (1951-1955),English,Page 107
https://www.biodiversitylibrary.org/page/36552376,,zhong guo zhong zi zhi wu ke shu ci dian,,ke xue chu ban she,1982,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 466
https://www.biodiversitylibrary.org/page/36547268,,zhong guo zhu yao he ben  zhi wu shu zhong jian suo biao,,ke xue chu ban she,1957,"Geng, Yi Li       ",,Chinese,Page 212
https://www.biodiversitylibrary.org/page/36569562,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 59
https://www.biodiversitylibrary.org/page/36570164,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 585
https://www.biodiversitylibrary.org/page/36570166,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 587
https://www.biodiversitylibrary.org/page/36561348,,zhong zi zhi wu ming cheng,,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 51
https://www.biodiversitylibrary.org/page/36561426,,zhong zi zhi wu ming cheng,,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 129
