﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5539988,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 26
https://www.biodiversitylibrary.org/page/5540239,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/27908767,Journal,The American journal of science and arts,New-Haven,S. Converse,1832,"Silliman, Benjamin,      1779 -1864",v.21 (1831-1832),English,Page 100
https://www.biodiversitylibrary.org/page/30963653,Journal,The American journal of science and arts,New-Haven,S. Converse,1831,"Silliman, Benjamin,      1779 -1864",v.21 (1831-1832),English,Page 100
https://www.biodiversitylibrary.org/page/30963657,Journal,The American journal of science and arts,New-Haven,S. Converse,1831,"Silliman, Benjamin,      1779 -1864",v.21 (1831-1832),English,Page 104
https://www.biodiversitylibrary.org/page/30967539,Journal,The American journal of science and arts,New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",v.50 (1846) Index v.1-49 (1819-1845),English,Page 306
https://www.biodiversitylibrary.org/page/42628558,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 313
https://www.biodiversitylibrary.org/page/17981697,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 175
https://www.biodiversitylibrary.org/page/17981821,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 279
https://www.biodiversitylibrary.org/page/42200161,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",2,English,Page 390
https://www.biodiversitylibrary.org/page/42200162,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",2,English,Page 391
https://www.biodiversitylibrary.org/page/4489761,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1890,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.2 (1890),English,Page 379
https://www.biodiversitylibrary.org/page/4489762,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1890,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.2 (1890),English,Page 380
https://www.biodiversitylibrary.org/page/5217177,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1890,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.2 (1890) [Lacks:pg.478-479],English,Page 379
https://www.biodiversitylibrary.org/page/5217178,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1890,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.2 (1890) [Lacks:pg.478-479],English,Page 380
https://www.biodiversitylibrary.org/page/19285431,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1890,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.2 (1890),English,Page 389
https://www.biodiversitylibrary.org/page/19285432,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1890,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.2 (1890),English,Page 390
https://www.biodiversitylibrary.org/page/20752030,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1890,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.2 (1890),English,Page 389
https://www.biodiversitylibrary.org/page/20752031,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1890,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.2 (1890),English,Page 390
https://www.biodiversitylibrary.org/page/12852897,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1904,"Société entomologique de Belgique.       ",t.48 (1904),French,Page 91
https://www.biodiversitylibrary.org/page/12852903,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1904,"Société entomologique de Belgique.       ",t.48 (1904),French,Page 97
https://www.biodiversitylibrary.org/page/8247725,Journal,Annales de la Société entomologique de France,Paris,La Société,1871,"Société entomologique de France.       ",ser.5:t.1 (1871),French,Page VII
https://www.biodiversitylibrary.org/page/8247854,Journal,Annales de la Société entomologique de France,Paris,La Société,1871,"Société entomologique de France.       ",ser.5:t.1 (1871),French,Page CXXXII
https://www.biodiversitylibrary.org/page/8234391,Journal,Annales de la Société entomologique de France,Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page 81
https://www.biodiversitylibrary.org/page/9207901,Journal,Annales de la Société entomologique de France,Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 365
https://www.biodiversitylibrary.org/page/9207925,Journal,Annales de la Société entomologique de France,Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 389
https://www.biodiversitylibrary.org/page/9207964,Journal,Annales de la Société entomologique de France,Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 428
https://www.biodiversitylibrary.org/page/7915197,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 77
https://www.biodiversitylibrary.org/page/7915198,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 78
