﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1511185,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 403
https://www.biodiversitylibrary.org/page/6239345,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 259
https://www.biodiversitylibrary.org/page/10373639,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1919,"Società entomologica italiana.       ",v.48-49 (1916-1917),Italian,Page 7
https://www.biodiversitylibrary.org/page/54314663,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1917,"Società entomologica italiana.       ",v.49-53 (1917-1921),Italian,Page 7
https://www.biodiversitylibrary.org/page/5607284,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 90
https://www.biodiversitylibrary.org/page/43842677,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1883,"Norske videnskaps-akademi i Oslo.       ",1883,Norwegian,
https://www.biodiversitylibrary.org/page/43842678,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1883,"Norske videnskaps-akademi i Oslo.       ",1883,Norwegian,
https://www.biodiversitylibrary.org/page/10970565,Book,Report on the Schizopoda collected by H.M.S. Challenger during the years 1873-76,Edinburgh,s.n,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 193
https://www.biodiversitylibrary.org/page/2187260,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,Page 51
https://www.biodiversitylibrary.org/page/53118682,Journal,The Zoological record,London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 21
https://www.biodiversitylibrary.org/page/1914311,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 44
