﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36229456,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 10
https://www.biodiversitylibrary.org/page/50011490,Book,Cryptogamic botany,Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 296
https://www.biodiversitylibrary.org/page/60678241,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.2 (1980),Multiple,p. 174
https://www.biodiversitylibrary.org/page/60676941,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.3 (1980),Multiple,
https://www.biodiversitylibrary.org/page/60781602,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.2 (1993),Multiple,p. 161
https://www.biodiversitylibrary.org/page/8901915,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 399
https://www.biodiversitylibrary.org/page/958319,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 296
https://www.biodiversitylibrary.org/page/958325,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 306
https://www.biodiversitylibrary.org/page/21630567,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 294
https://www.biodiversitylibrary.org/page/21630577,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 304
https://www.biodiversitylibrary.org/page/21370814,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 296
https://www.biodiversitylibrary.org/page/21370824,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 306
https://www.biodiversitylibrary.org/page/19902394,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 296
https://www.biodiversitylibrary.org/page/19902404,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 306
https://www.biodiversitylibrary.org/page/58268951,Journal,London Naturalist,London,London Natural History Society,1942,"London Natural History Society.       ",1941,English,Page 36
https://www.biodiversitylibrary.org/page/47815706,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 72
https://www.biodiversitylibrary.org/page/47815760,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 126
https://www.biodiversitylibrary.org/page/57937157,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 200
https://www.biodiversitylibrary.org/page/4553299,Journal,Le Monde des plantes,Le Mans,Impr. Edmond Monnoyer,1895,"Académie internationale de géographie botanique.       ",t.5-7(1895-1897),French,Page 161
https://www.biodiversitylibrary.org/page/41444671,Book,The mosses of Alaska,"Washington, D.C",The Academy,1902,"Cardot, Jules,      1860 -1934",,English,Page 336
https://www.biodiversitylibrary.org/page/32185074,Book,Mosses of Alaska,n.p,,1900,"Cardot, Jules,      1860 -1934",,English,Page 296
https://www.biodiversitylibrary.org/page/41444681,Book,The mosses of Alaska,"Washington, D.C",The Academy,1902,"Cardot, Jules,      1860 -1934",,English,Page 346
https://www.biodiversitylibrary.org/page/32185084,Book,Mosses of Alaska,n.p,,1900,"Cardot, Jules,      1860 -1934",,English,Page 306
