﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488217,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 102
https://www.biodiversitylibrary.org/page/31377259,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 136
https://www.biodiversitylibrary.org/page/31488442,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 181
https://www.biodiversitylibrary.org/page/31035877,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 240
https://www.biodiversitylibrary.org/page/31035883,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 246
https://www.biodiversitylibrary.org/page/31035905,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 268
https://www.biodiversitylibrary.org/page/31035906,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 269
https://www.biodiversitylibrary.org/page/61138065,Book,2003 ARS Immunology Research Workshop proceedings,"Beltsville, Md","U.S. Dept. of Agriculture, Agricultural Research Service, Animal Welfare Information Center",2005,"United States.  Agricultural Research Service.     ",2005,English,Page 138
https://www.biodiversitylibrary.org/page/10963339,Book,"2nd International congress of entomology, Oxford, August, 1912",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 437
https://www.biodiversitylibrary.org/page/4926460,Journal,Årsskrift,Upsala,Kongl. Vetenskaps-societeten i Upsala,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ","1-2, 1860-1861",Swedish,Page 306
https://www.biodiversitylibrary.org/page/48419008,Book,Abbildungen und Beschreibungen merkwürdiger naturgeschichtlicher Gegenstände,Nürnberg,Im Verlag des Conrad Tyroff'schen Wappen-Kunst-und Commissions-Bureau's,1818,"Wolf, Johann,      1765 -1824",text,German,Page 172
https://www.biodiversitylibrary.org/page/47484257,Journal,Abeille : journal d'entomologie,Paris,,1865,"Société entomologique de France.       ",t.2 (1865),French,Page 312
https://www.biodiversitylibrary.org/page/47484264,Journal,Abeille : journal d'entomologie,Paris,,1865,"Société entomologique de France.       ",t.2 (1865),French,Page 319
https://www.biodiversitylibrary.org/page/5583684,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 114
https://www.biodiversitylibrary.org/page/5583677,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 121
https://www.biodiversitylibrary.org/page/40616054,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 7
https://www.biodiversitylibrary.org/page/40616009,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 32
https://www.biodiversitylibrary.org/page/40616013,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 36
https://www.biodiversitylibrary.org/page/40616016,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 39
https://www.biodiversitylibrary.org/page/51319583,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/51319625,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/57583374,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 60(1911),German,Page 165
https://www.biodiversitylibrary.org/page/29725112,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,
https://www.biodiversitylibrary.org/page/29725114,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,
https://www.biodiversitylibrary.org/page/34839108,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1853-1855,"Akademie der Wissenschaften in Göttingen       ",v.6 (1853-1855),German,Page 16
https://www.biodiversitylibrary.org/page/46402627,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1881,"Akademie der Wissenschaften in Göttingen       ",Bd. 27-28 (1881-1882),German,Page 88
https://www.biodiversitylibrary.org/page/46433201,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1882,"Akademie der Wissenschaften in Göttingen       ",Bd. 29-30 (1882-1883),German,Page 91
https://www.biodiversitylibrary.org/page/46623205,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1891,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",Bd.37-38 (1891-1892),German,Page 61
https://www.biodiversitylibrary.org/page/12548757,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 134
https://www.biodiversitylibrary.org/page/12548758,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 135
https://www.biodiversitylibrary.org/page/12548982,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 59
https://www.biodiversitylibrary.org/page/12549186,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 53
https://www.biodiversitylibrary.org/page/12549188,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 55
https://www.biodiversitylibrary.org/page/35671548,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 161
https://www.biodiversitylibrary.org/page/35671561,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 174
https://www.biodiversitylibrary.org/page/40329990,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1910,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.24 (1910),,
https://www.biodiversitylibrary.org/page/40330019,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1910,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.24 (1910),,
https://www.biodiversitylibrary.org/page/40330020,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1910,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.24 (1910),,
https://www.biodiversitylibrary.org/page/40330021,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1910,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.24 (1910),,
https://www.biodiversitylibrary.org/page/40659084,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.27 (1914-1916),,Page 132
https://www.biodiversitylibrary.org/page/40659281,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.27 (1914-1916),,Page 323
https://www.biodiversitylibrary.org/page/40659285,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.27 (1914-1916),,Page 327
https://www.biodiversitylibrary.org/page/3396070,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.21 (1929),German,Page 316
https://www.biodiversitylibrary.org/page/47338836,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1877,"Schweizerische Naturforschende Gesellschaft.       ",v.4:2;v.5:1=T.1-2 (1877-1878),German,Page 95
https://www.biodiversitylibrary.org/page/47338837,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1877,"Schweizerische Naturforschende Gesellschaft.       ",v.4:2;v.5:1=T.1-2 (1877-1878),German,Page 96
https://www.biodiversitylibrary.org/page/47338840,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1877,"Schweizerische Naturforschende Gesellschaft.       ",v.4:2;v.5:1=T.1-2 (1877-1878),German,Page 99
https://www.biodiversitylibrary.org/page/47338841,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1877,"Schweizerische Naturforschende Gesellschaft.       ",v.4:2;v.5:1=T.1-2 (1877-1878),German,Page 100
https://www.biodiversitylibrary.org/page/47338843,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1877,"Schweizerische Naturforschende Gesellschaft.       ",v.4:2;v.5:1=T.1-2 (1877-1878),German,Page 102
https://www.biodiversitylibrary.org/page/47338844,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1877,"Schweizerische Naturforschende Gesellschaft.       ",v.4:2;v.5:1=T.1-2 (1877-1878),German,Page 103
https://www.biodiversitylibrary.org/page/43568993,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1917,"Schweizerische Naturforschende Gesellschaft.       ",v.[42]:5;v.44:3;v.45:2=pt.1-3 (1917-1922),German,Page 102
https://www.biodiversitylibrary.org/page/26187236,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 301
https://www.biodiversitylibrary.org/page/26187242,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 307
https://www.biodiversitylibrary.org/page/26187246,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 311
https://www.biodiversitylibrary.org/page/26181513,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1883,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.13 (1883-1884),German,Page 162
https://www.biodiversitylibrary.org/page/54056125,Journal,Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg,,,1849,"Naturwissenschaftlicher Verein Regensburg       ",v.1 (1849),German,Page 145
https://www.biodiversitylibrary.org/page/33547706,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 281
https://www.biodiversitylibrary.org/page/3401540,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 541
https://www.biodiversitylibrary.org/page/33470320,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 16
https://www.biodiversitylibrary.org/page/29540738,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1906,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 1 (1906-08),German,Page 238
https://www.biodiversitylibrary.org/page/29540759,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1906,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 1 (1906-08),German,Page 259
https://www.biodiversitylibrary.org/page/49008722,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1875,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 3 (1899),German,Page 75
https://www.biodiversitylibrary.org/page/49008819,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1875,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 3 (1899),German,Page 119
https://www.biodiversitylibrary.org/page/49008877,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1875,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 3 (1899),German,
https://www.biodiversitylibrary.org/page/45617680,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1899,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 3 (1899),German,Page 119
https://www.biodiversitylibrary.org/page/45617738,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1899,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 3 (1899),German,
https://www.biodiversitylibrary.org/page/56982818,Book,"Abrégé du Système de la nature de Linné, histoire des mammaires, ou des quadrupèdes et cétacées. Contenant, 1. la traduction libre du texte de Linné et de Gmelin; 2. l'extrait des observations de Buffon, Brisson, Pallas, et autres célèbres zoologistes; 3. l'anatomie comparée des principales espèces: le tout relatif aux quadrupèdes et aux cétacées les plus curieux et les plus utiles",Lyon,Chez l'éditeur,1805,"Pallas, Peter Simon,      1741 -1811",,French,Page 416
