﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39954656,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 10
https://www.biodiversitylibrary.org/page/7884102,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 51
https://www.biodiversitylibrary.org/page/7884103,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 52
https://www.biodiversitylibrary.org/page/7884193,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 142
https://www.biodiversitylibrary.org/page/46192099,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.67=no.2573-2601 (1926),English,Page 21
https://www.biodiversitylibrary.org/page/46192100,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.67=no.2573-2601 (1926),English,Page 22
https://www.biodiversitylibrary.org/page/46192102,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.67=no.2573-2601 (1926),English,Page 24
https://www.biodiversitylibrary.org/page/41890768,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 329
https://www.biodiversitylibrary.org/page/41889430,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 183
https://www.biodiversitylibrary.org/page/41889440,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 193
https://www.biodiversitylibrary.org/page/41889462,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 215
https://www.biodiversitylibrary.org/page/40670191,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,
https://www.biodiversitylibrary.org/page/40670263,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 92
https://www.biodiversitylibrary.org/page/51487661,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 22
