﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7812042,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1941,"Harvard University.  Botanical Museum.     ",v. 10 1941-42,English,Page vii
https://www.biodiversitylibrary.org/page/7812184,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1942,"Harvard University.  Botanical Museum.     ",v. 10 1941-42,English,Page 123
https://www.biodiversitylibrary.org/page/7812185,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1942,"Harvard University.  Botanical Museum.     ",v. 10 1941-42,English,Page 124
https://www.biodiversitylibrary.org/page/62031949,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 807
https://www.biodiversitylibrary.org/page/62681722,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 677
https://www.biodiversitylibrary.org/page/62681907,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1094
https://www.biodiversitylibrary.org/page/2463841,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.30:no.1 (1958),English,List of illustration viii
https://www.biodiversitylibrary.org/page/2463947,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.30:no.1 (1958),English,Page 250
https://www.biodiversitylibrary.org/page/2463950,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.30:no.1 (1958),English,Page 251
https://www.biodiversitylibrary.org/page/60968513,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 61 (1996),English,Page 54
https://www.biodiversitylibrary.org/page/56042696,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2010,"Missouri Botanical Garden.       ",v. 120 (2010),English,Page 4
https://www.biodiversitylibrary.org/page/56042687,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2010,"Missouri Botanical Garden.       ",v. 120 (2010),English,Page 13
https://www.biodiversitylibrary.org/page/56042669,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2010,"Missouri Botanical Garden.       ",v. 120 (2010),English,Page 36
https://www.biodiversitylibrary.org/page/56042682,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2010,"Missouri Botanical Garden.       ",v. 120 (2010),English,Page 49
https://www.biodiversitylibrary.org/page/56057932,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2012,"Missouri Botanical Garden.       ",v. 123 (2012),English,Page 9
https://www.biodiversitylibrary.org/page/56057952,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2012,"Missouri Botanical Garden.       ",v. 123 (2012),English,Page 59
https://www.biodiversitylibrary.org/page/56057959,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2012,"Missouri Botanical Garden.       ",v. 123 (2012),English,Page 66
https://www.biodiversitylibrary.org/page/56057960,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2012,"Missouri Botanical Garden.       ",v. 123 (2012),English,Page 67
https://www.biodiversitylibrary.org/page/56058071,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2012,"Missouri Botanical Garden.       ",v. 123 (2012),English,Page 178
https://www.biodiversitylibrary.org/page/47223467,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1989,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.5 (1989),English,Page 250
https://www.biodiversitylibrary.org/page/47223471,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1989,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.5 (1989),English,Page 254
https://www.biodiversitylibrary.org/page/47223472,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1989,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.5 (1989),English,Page 255
https://www.biodiversitylibrary.org/page/47179826,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1990,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.6 (1990),English,Page 167
https://www.biodiversitylibrary.org/page/47180730,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1994,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.8 (1994),English,Page 119
https://www.biodiversitylibrary.org/page/47262479,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2000,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.11 (2000),English,Page 91
https://www.biodiversitylibrary.org/page/47194272,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2011,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.17 (2011),English,Page 52
