﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59580554,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.4 (1909-1915),Italian,Page 38
https://www.biodiversitylibrary.org/page/14104935,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 16
https://www.biodiversitylibrary.org/page/5628208,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1878,"Centre national de la recherche scientifique (France)       ",t.7 (1878),French,
https://www.biodiversitylibrary.org/page/5628207,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1878,"Centre national de la recherche scientifique (France)       ",t.7 (1878),French,
https://www.biodiversitylibrary.org/page/47336473,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.15 (1914),Italian,
https://www.biodiversitylibrary.org/page/6319803,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1888,"Società dei naturalisti in Napoli.       ",v.2 (1888),Italian,Page 199
https://www.biodiversitylibrary.org/page/52607996,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 68
https://www.biodiversitylibrary.org/page/52608155,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 227
https://www.biodiversitylibrary.org/page/51612932,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1893,,v.13 (1893),German,Page 468
https://www.biodiversitylibrary.org/page/1230225,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 380
https://www.biodiversitylibrary.org/page/2108741,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.K.b (Siphonophoren),German,Page 104
https://www.biodiversitylibrary.org/page/44708779,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 68
https://www.biodiversitylibrary.org/page/44708991,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 227
https://www.biodiversitylibrary.org/page/12007567,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1888,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.22=n.F. Bd.15 (1888),English,Page 45
https://www.biodiversitylibrary.org/page/11758202,Book,"Mionelminthes, Trichoplax und Trematodes",Leipzig,C.F. Winter,1889,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.9-11 (1889),German,Page 380
https://www.biodiversitylibrary.org/page/11764075,Book,"Mionelminthes, Trichoplax und Trematodes",Leipzig,C.F. Winter,1893,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.28-30 (1893),German,Page 865
https://www.biodiversitylibrary.org/page/11683211,Journal,Mittheilungen der Naturforschenden Gesellschaft in Bern,[Bern,Naturforschenden Gesellschaft in Bern],1877,"Naturforschende Gesellschaft in Bern.       ",Nr.923-936 (1877),German,Page 89
https://www.biodiversitylibrary.org/page/15835348,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.12 (1884),English,Page 969
https://www.biodiversitylibrary.org/page/2014645,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 326
https://www.biodiversitylibrary.org/page/2014690,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 371
https://www.biodiversitylibrary.org/page/3155576,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 326
https://www.biodiversitylibrary.org/page/3155588,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 371
