﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61622118,Book,"1949 catalog : bulbs, plants & cuttings, seeds, supplies","New York, N.Y",S.S. Skidelsky & Co. Inc,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 19
https://www.biodiversitylibrary.org/page/61726425,Book,"1950 catalog : bulbs, plants & cuttings, seeds, supplies","New York, New York",S.S. Skidelsky & Co. Inc,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 19
https://www.biodiversitylibrary.org/page/62129594,Book,"1951 catalog : bulbs, plants & cuttings, seeds, supplies","New York, New York",S.S. Skidelsky & Co. Inc,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 35
https://www.biodiversitylibrary.org/page/60117710,Book,The 85th annual complete garden book : spring of 1939,"Painesville, Ohio",Storrs & Harrison Co,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 16
https://www.biodiversitylibrary.org/page/3398477,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 383
https://www.biodiversitylibrary.org/page/43565580,Book,An abstract of the most useful and necessary articles,London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 99
https://www.biodiversitylibrary.org/page/16211042,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 369
https://www.biodiversitylibrary.org/page/41837808,Book,The agricultural species of bent grasses : Part I. -- Rhode Island bent and related grasses,"Washington, D.C",U.S. Dept. of Agriculture,1918,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",no.692 (1918),English,Page 5
https://www.biodiversitylibrary.org/page/41837803,Book,The agricultural species of bent grasses : Part I. -- Rhode Island bent and related grasses,"Washington, D.C",U.S. Dept. of Agriculture,1918,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",no.692 (1918),English,Page 10
https://www.biodiversitylibrary.org/page/26405779,Book,The agriculturist's manual : being a familiar description of the agricultural plants cultivated in Europe : including practical observations respecting those suited to the climate of Great Britain and forming a report of Lawson's Agricultural Museum in Edinburgh,Edinburgh,"William Blackwood and Sons, Edinburgh: Thomas Cadell, 141 Strand, London; and W. Curry Jun. & Co., Dublin",1836,"Peter Lawson & Son.       ",,English,Page 135
https://www.biodiversitylibrary.org/page/15345033,Book,Agrostidea,Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 65
https://www.biodiversitylibrary.org/page/15345077,Book,Agrostidea,Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 109
https://www.biodiversitylibrary.org/page/60882005,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1954,"Muséum national d'histoire naturelle (France)       ",Vol. 22 : no.4 (1954),French,p. 270
https://www.biodiversitylibrary.org/page/4648612,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1828,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","6, 1828",German,Page 363
https://www.biodiversitylibrary.org/page/3502517,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1829,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","7, 1829",German,Page 387
https://www.biodiversitylibrary.org/page/46980134,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 355
https://www.biodiversitylibrary.org/page/25698181,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 355
https://www.biodiversitylibrary.org/page/3523748,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 355
https://www.biodiversitylibrary.org/page/22663341,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 28
https://www.biodiversitylibrary.org/page/22663441,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 109
