﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28714471,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 38
https://www.biodiversitylibrary.org/page/28714481,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 48
https://www.biodiversitylibrary.org/page/28714482,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 49
https://www.biodiversitylibrary.org/page/28714498,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 65
https://www.biodiversitylibrary.org/page/28714500,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 67
https://www.biodiversitylibrary.org/page/28714506,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 73
https://www.biodiversitylibrary.org/page/28714514,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 81
https://www.biodiversitylibrary.org/page/28714526,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 93
https://www.biodiversitylibrary.org/page/45415724,Book,Autumn 1890 wholesale catalogue to the trade only,"Short Hills, N.J",United States Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 18
https://www.biodiversitylibrary.org/page/4982371,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 445
https://www.biodiversitylibrary.org/page/42845608,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 445
https://www.biodiversitylibrary.org/page/5107573,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.20:Abt.2 (1906),German,Page 309
https://www.biodiversitylibrary.org/page/42835977,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 32
https://www.biodiversitylibrary.org/page/11317888,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 23
https://www.biodiversitylibrary.org/page/13426837,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 360
https://www.biodiversitylibrary.org/page/27985582,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.8 (1877),English,Page 694
https://www.biodiversitylibrary.org/page/26047411,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.14 (1880),English,Page 377
https://www.biodiversitylibrary.org/page/19466962,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 1073
https://www.biodiversitylibrary.org/page/9860130,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1875,,n.s. v. 29 (o.s. v. 54) (July-Dec. 1875),English,Page 586
https://www.biodiversitylibrary.org/page/55543900,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1888,"Hogg, Robert,      1818 -1897",ser.3:v.17 (1888),English,Page 572
https://www.biodiversitylibrary.org/page/46005826,Book,List of seeds for exchange,Dublin,Royal Botanic Gardens,1919,"National Botanic Gardens (Ireland)       ","1911-1915, 1919",Undetermined,Page 5
https://www.biodiversitylibrary.org/page/46447027,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.15 (1870),German,Page 185
https://www.biodiversitylibrary.org/page/13491277,Book,"Les plantes des montagnes et des rochers, leur acclimatation et leur culture dans les jardins",Genève,"L'auteur; [etc., etc.]",1914,"Correvon, Henry      1854 -1939",1914,French,Page 345
https://www.biodiversitylibrary.org/page/62634639,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 332
https://www.biodiversitylibrary.org/page/45210268,Book,Samentauschliste,Frankfurt a.M,Palmengarten der Stadt Frankfurt a.M,1935,"Palmengarten (Frankfurt am Main, Germany)       ",1933-1941,German,
https://www.biodiversitylibrary.org/page/45210272,Book,Samentauschliste,Frankfurt a.M,Palmengarten der Stadt Frankfurt a.M,1934,"Palmengarten (Frankfurt am Main, Germany)       ",1933-1941,German,Page 2
