﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28764082,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,1918,"Biological Society of Washington       ",no.1 (1918),English,Page 67
https://www.biodiversitylibrary.org/page/57442906,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 435
https://www.biodiversitylibrary.org/page/34934358,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",10,English,
https://www.biodiversitylibrary.org/page/34934307,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",10,English,
https://www.biodiversitylibrary.org/page/374517,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 73
https://www.biodiversitylibrary.org/page/401105,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 182
https://www.biodiversitylibrary.org/page/385683,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 480
https://www.biodiversitylibrary.org/page/385688,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 485
https://www.biodiversitylibrary.org/page/385703,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 500
https://www.biodiversitylibrary.org/page/356380,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 12
https://www.biodiversitylibrary.org/page/18413954,Book,"Flora of the District of Columbia and vicinity. By A.S. Hitchcock and Paul C. Standley, with the assistance of the botanists of Washington",Washington,Govt. print. off,1919,"Standley, Paul Carpenter,      1884 -1963",,English,Page 73
https://www.biodiversitylibrary.org/page/2140800,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 74
https://www.biodiversitylibrary.org/page/376961,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 74
https://www.biodiversitylibrary.org/page/17138301,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 70
https://www.biodiversitylibrary.org/page/17138305,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 74
https://www.biodiversitylibrary.org/page/16934478,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 74
https://www.biodiversitylibrary.org/page/51738245,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 74
https://www.biodiversitylibrary.org/page/53459947,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,1984,"Florida Ornithological Society.       ",v.11-14 (1983-1986),English,Page 59
https://www.biodiversitylibrary.org/page/16527239,Book,The grasses of Illinois,"Urbana, Ill",University of Illinois Agricultural Experiment Station,1918,"Mosher, Edna       ",,English,Page 285
https://www.biodiversitylibrary.org/page/15086094,Book,The grasses of Illinois,"Urbana, Ill",,1918,"Mosher, Edna       ",1918,English,Page 288
https://www.biodiversitylibrary.org/page/16527242,Book,The grasses of Illinois,"Urbana, Ill",University of Illinois Agricultural Experiment Station,1918,"Mosher, Edna       ",,English,Page 288
https://www.biodiversitylibrary.org/page/15086096,Book,The grasses of Illinois,"Urbana, Ill",,1918,"Mosher, Edna       ",1918,English,Page 290
https://www.biodiversitylibrary.org/page/16527244,Book,The grasses of Illinois,"Urbana, Ill",University of Illinois Agricultural Experiment Station,1918,"Mosher, Edna       ",,English,Page 290
https://www.biodiversitylibrary.org/page/61080134,Book,The grasses of North Carolina,Durham,Duke Univ. Press,1948,"Duke University Press.       ",c.1,English,Page 132
https://www.biodiversitylibrary.org/page/61080229,Book,The grasses of North Carolina,Durham,Duke Univ. Press,1948,"Duke University Press.       ",c.1,English,Page 227
https://www.biodiversitylibrary.org/page/44970196,,he bei yuan chan ji xi xian zai pei zhi wu ming lu,,,,"Beijing da xue.  Sheng wu xi.     ",,,Page 113
https://www.biodiversitylibrary.org/page/9560515,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,
https://www.biodiversitylibrary.org/page/27890817,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,Page 64
https://www.biodiversitylibrary.org/page/2958833,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 416
https://www.biodiversitylibrary.org/page/17742721,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 595
https://www.biodiversitylibrary.org/page/42022296,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 595
https://www.biodiversitylibrary.org/page/42021254,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 615
https://www.biodiversitylibrary.org/page/42021258,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 619
https://www.biodiversitylibrary.org/page/17743046,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 920
https://www.biodiversitylibrary.org/page/42022621,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 920
https://www.biodiversitylibrary.org/page/42021569,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 930
https://www.biodiversitylibrary.org/page/4711630,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 595
https://www.biodiversitylibrary.org/page/4711955,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 920
https://www.biodiversitylibrary.org/page/749408,Journal,North American flora,[New York],New York Botanical Garden,1912,"New York Botanical Garden       ","v. 17, pt. 2 (1912)",English,Page 183
https://www.biodiversitylibrary.org/page/16232023,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1944,"Entomological Society of Washington       ",v.45-46 (1943-1944),English,Page 114
https://www.biodiversitylibrary.org/page/608614,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1942,"Robinson, Benjamin Lincoln,      1864 -1935",v.44 (1942),,Page 70
https://www.biodiversitylibrary.org/page/629172,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1964,"Robinson, Benjamin Lincoln,      1864 -1935",v.66 (1964),,Page 380
https://www.biodiversitylibrary.org/page/41591280,Book,A sketch of the natural history of the District of Columbia together with an indexed edition of the U.S. Geological survey's 1917 map of Washington and vicinity,"Washington, D.C","H.L. & J.B. McQueen, Inc",1918,"McAtee, W. L.     (Waldo Lee) 1883 -1962",,English,Page 67
https://www.biodiversitylibrary.org/page/49892521,Book,A sketch of the natural history of the District of Columbia together with an indexed ed. of the U. S. Geological survey's 1917 map of Washington and vicinity,"Washington, D.C","[Press of H. L. & J. B. McQueen, inc.]",1918,"McAtee, W. L.     (Waldo Lee) 1883 -1962",,English,Page 67
https://www.biodiversitylibrary.org/page/39684347,Book,A sketch of the natural history of the District of Columbia together with an indexed edition of the U.S. Geological survey's 1917 map of Washington and vicinity,"Washington, D.C","H.L. & J.B. McQueen, Inc",1918,"McAtee, W. L.     (Waldo Lee) 1883 -1962",,English,Page 67
https://www.biodiversitylibrary.org/page/55914117,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1977,"Texas Academy of Science.       ",v.28-29 (1977),English,Page 366
https://www.biodiversitylibrary.org/page/55738432,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1991,"Virginia Academy of Science.       ",v.42;Suppl.:v.42 (1991),English,Page 77
