﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40847604,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 528
https://www.biodiversitylibrary.org/page/36251471,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/36251627,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/10716691,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 359
https://www.biodiversitylibrary.org/page/43222601,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/43222599,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/13266324,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 10
https://www.biodiversitylibrary.org/page/13266506,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 192
https://www.biodiversitylibrary.org/page/15074670,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 57
https://www.biodiversitylibrary.org/page/40068254,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 23
https://www.biodiversitylibrary.org/page/39996746,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,
https://www.biodiversitylibrary.org/page/39997522,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 8
https://www.biodiversitylibrary.org/page/40012876,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 12
https://www.biodiversitylibrary.org/page/40013028,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 34
https://www.biodiversitylibrary.org/page/39950945,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 17
https://www.biodiversitylibrary.org/page/39953376,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 16
https://www.biodiversitylibrary.org/page/40013431,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.481-493 (2001),English,Page 7
https://www.biodiversitylibrary.org/page/52469148,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 19
https://www.biodiversitylibrary.org/page/40018763,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 447
https://www.biodiversitylibrary.org/page/53895278,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.548 (2007),English,16
https://www.biodiversitylibrary.org/page/53895415,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,32
https://www.biodiversitylibrary.org/page/53895472,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,89
https://www.biodiversitylibrary.org/page/53914767,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.1 (2011),English,20
https://www.biodiversitylibrary.org/page/53914770,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.1 (2011),English,23
https://www.biodiversitylibrary.org/page/53914775,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.1 (2011),English,28
https://www.biodiversitylibrary.org/page/53914779,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.1 (2011),English,32
https://www.biodiversitylibrary.org/page/53914782,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.1 (2011),English,35
https://www.biodiversitylibrary.org/page/53914785,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.1 (2011),English,38
https://www.biodiversitylibrary.org/page/53914790,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.1 (2011),English,43
https://www.biodiversitylibrary.org/page/53914720,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.3 (2011),English,91
https://www.biodiversitylibrary.org/page/55245941,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 95
