﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42955613,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 95
https://www.biodiversitylibrary.org/page/52451324,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 521
https://www.biodiversitylibrary.org/page/52906693,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1943,"Muséum national d'histoire naturelle (France)       ",ser.2:t.15 (1943),French,Page 341
https://www.biodiversitylibrary.org/page/59563753,Book,"Euphorbiaceae. 1, Euphorbioideae, Crotonoideae, Acalyphoideae, Oldfieldioideae",,,1987,"Mcpherson, Gordon       ","Vol. 14 (1987), Euphorbiacées (1)",French,p. 146
https://www.biodiversitylibrary.org/page/59563758,Book,"Euphorbiaceae. 1, Euphorbioideae, Crotonoideae, Acalyphoideae, Oldfieldioideae",,,1987,"Mcpherson, Gordon       ","Vol. 14 (1987), Euphorbiacées (1)",French,p. 151
https://www.biodiversitylibrary.org/page/171435,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 523
https://www.biodiversitylibrary.org/page/3029265,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 126
https://www.biodiversitylibrary.org/page/18695677,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 293
https://www.biodiversitylibrary.org/page/18695681,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 297
https://www.biodiversitylibrary.org/page/18695834,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 448
