﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62176598,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 79
https://www.biodiversitylibrary.org/page/62176597,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 80
https://www.biodiversitylibrary.org/page/62176569,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 93
https://www.biodiversitylibrary.org/page/62176570,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 94
https://www.biodiversitylibrary.org/page/62176571,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 95
https://www.biodiversitylibrary.org/page/44801386,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 49
https://www.biodiversitylibrary.org/page/44801394,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 57
https://www.biodiversitylibrary.org/page/12630374,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 168
https://www.biodiversitylibrary.org/page/12630397,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 191
https://www.biodiversitylibrary.org/page/12630399,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 193
https://www.biodiversitylibrary.org/page/57230575,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",t.4:no.3 (1952),French,p. 226
https://www.biodiversitylibrary.org/page/55619454,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 128
https://www.biodiversitylibrary.org/page/10713668,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1919,"Muséum d'histoire naturelle de Genève.       ",t.27 (1919),French,Page 238
https://www.biodiversitylibrary.org/page/10713669,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1919,"Muséum d'histoire naturelle de Genève.       ",t.27 (1919),French,Page 239
https://www.biodiversitylibrary.org/page/47322391,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1938,"Muséum d'histoire naturelle de Genève.       ",t.45 (1938),French,Page 606
https://www.biodiversitylibrary.org/page/47322474,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1938,"Muséum d'histoire naturelle de Genève.       ",t.45 (1938),French,Page 689
https://www.biodiversitylibrary.org/page/51483078,Journal,The Zoological record,London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 21
