﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6402968,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 493
https://www.biodiversitylibrary.org/page/15861821,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1893,,t.41=ser.3:t.33 (1893),French,Page 198
https://www.biodiversitylibrary.org/page/30402909,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1893,"Bombay Natural History Society.       ",v.8 (1893),English,Page 237
https://www.biodiversitylibrary.org/page/48609809,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 538
https://www.biodiversitylibrary.org/page/10159690,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1892,"Manchester Literary and Philosophical Society.       ",ser.4:v.7=v.37 (1892-1893),English,Page 55
https://www.biodiversitylibrary.org/page/10159704,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1892,"Manchester Literary and Philosophical Society.       ",ser.4:v.7=v.37 (1892-1893),English,Page 67
https://www.biodiversitylibrary.org/page/45894788,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1896,"Manchester Literary and Philosophical Society.       ",v.41 (1896-1897),English,Page 3
https://www.biodiversitylibrary.org/page/35462103,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1896,"Manchester Literary and Philosophical Society.       ",v.41 (1896-1897) [Plates Incomplete],English,Page 3
https://www.biodiversitylibrary.org/page/15601315,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1893,"Deutsche Malakozoologische Gesellschaft       ",jahrg.25-28 (1893-1896),German,Page 136
https://www.biodiversitylibrary.org/page/31888799,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 328
https://www.biodiversitylibrary.org/page/35988430,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,PL. XXIV
https://www.biodiversitylibrary.org/page/62487048,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1975,"Auckland Institute and Museum.       ",v.12,English,Page 186
https://www.biodiversitylibrary.org/page/19654643,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 281
https://www.biodiversitylibrary.org/page/1954376,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 281
https://www.biodiversitylibrary.org/page/51456381,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 62
