﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3908554,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 218
https://www.biodiversitylibrary.org/page/48989753,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1928,"Sociedad Científica Argentina       ",t.103-104 (1927),Spanish,Page 149
https://www.biodiversitylibrary.org/page/47630553,Journal,Anales del Ministerio de Fomento de la República Mexicana,MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1881,"Mexico.  Ministerio de Fomento.     ",t.4 (1881),Spanish,Page 443
https://www.biodiversitylibrary.org/page/47630614,Journal,Anales del Ministerio de Fomento de la República Mexicana,MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1881,"Mexico.  Ministerio de Fomento.     ",t.4 (1881),Spanish,Page 504
https://www.biodiversitylibrary.org/page/8243072,Journal,Annales de la Société entomologique de France,Paris,La Société,1907,"Société entomologique de France.       ",t.76 (1907),French,Page 300
https://www.biodiversitylibrary.org/page/29845337,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 134
https://www.biodiversitylibrary.org/page/29845432,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 229
https://www.biodiversitylibrary.org/page/9480033,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.8 (1911-1913),English,Page 63
https://www.biodiversitylibrary.org/page/9480507,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 475
https://www.biodiversitylibrary.org/page/9480640,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 608
https://www.biodiversitylibrary.org/page/9480642,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 610
https://www.biodiversitylibrary.org/page/9480644,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 612
https://www.biodiversitylibrary.org/page/9480645,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 613
https://www.biodiversitylibrary.org/page/9480647,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 615
https://www.biodiversitylibrary.org/page/9480649,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 617
https://www.biodiversitylibrary.org/page/27866546,Journal,Archivos,Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 259
https://www.biodiversitylibrary.org/page/27866908,Journal,Archivos,Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 283
https://www.biodiversitylibrary.org/page/8205485,Book,Artrópodos del viaje al Pacífico verificado de 1862 á 1865 por una comision de naturalistas enviada por el gobierno español. Insectos neurópteros y ortópteros,Madrid,Impr. de M. Ginesta,1884,"Bolívar y Urrutia, Ignacio,      1850 -1944",[Lacks Lam.3],Spanish,Page 41
https://www.biodiversitylibrary.org/page/8205487,Book,Artrópodos del viaje al Pacífico verificado de 1862 á 1865 por una comision de naturalistas enviada por el gobierno español. Insectos neurópteros y ortópteros,Madrid,Impr. de M. Ginesta,1884,"Bolívar y Urrutia, Ignacio,      1850 -1944",[Lacks Lam.3],Spanish,Page 43
