﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8847170,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 220
https://www.biodiversitylibrary.org/page/8848828,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 330
https://www.biodiversitylibrary.org/page/33972364,Journal,Annales de la Société entomologique de France,Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8 (1860),French,Page LXXXIX
https://www.biodiversitylibrary.org/page/30494407,Journal,Annales de la Société entomologique de France,Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8:no.3-4 (1860),French,Page LXXXIX
https://www.biodiversitylibrary.org/page/6327975,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 211
https://www.biodiversitylibrary.org/page/6377498,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 153
https://www.biodiversitylibrary.org/page/47329260,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2 :v.2 (1888),Italian,
https://www.biodiversitylibrary.org/page/2302537,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 244
https://www.biodiversitylibrary.org/page/2302803,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 65
https://www.biodiversitylibrary.org/page/10363555,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 12
https://www.biodiversitylibrary.org/page/16089024,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1890,"Società entomologica italiana.       ",v.22 (1890),Italian,Page 113
https://www.biodiversitylibrary.org/page/45914970,Journal,British naturalist,London,,1893,,v.3 &n.s. v.1-12 (1893-1894),English,Page 103
https://www.biodiversitylibrary.org/page/46816909,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1980,"Amateur Entomologists' Society (Great Britain)       ",v.39(1980),English,Page 42
https://www.biodiversitylibrary.org/page/46816910,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1980,"Amateur Entomologists' Society (Great Britain)       ",v.39(1980),English,Page 43
https://www.biodiversitylibrary.org/page/2260510,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 418
https://www.biodiversitylibrary.org/page/2728848,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1853,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",Annex (1853-1854),French,Page 135
