﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47755040,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1930,"Société Linnéenne de Bordeaux.       ",t.82 (1930),French,Page 116
https://www.biodiversitylibrary.org/page/27939927,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1857,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",11.Jahr. (1857),German,Page 39
https://www.biodiversitylibrary.org/page/4161981,Book,Beneath tropic seas; a record of diving among the coral reefs of Haiti,New York,G.P. Putnam's Sons,1928,"Beebe, William,      1877 -1962",,English,Page 221
https://www.biodiversitylibrary.org/page/37802046,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1914,"Ridgway, Robert,      1850 -1929",pt.6 (1914),English,
https://www.biodiversitylibrary.org/page/7754727,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1914,"United States National Museum       ",no.50:pt.6 (1914),English,Page 445
https://www.biodiversitylibrary.org/page/11423083,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 101
https://www.biodiversitylibrary.org/page/11119154,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,
https://www.biodiversitylibrary.org/page/33018429,Book,A dictionary of birds,London,A. and C. Black,1893,"Shufeldt, Robert Wilson      1850 -1934",,English,Page 971
https://www.biodiversitylibrary.org/page/12318595,Book,Handbook of zoology,Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1858,"Clark, William,      1788 -1855",v.2 (1858),English,Page 478
https://www.biodiversitylibrary.org/page/8617194,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1874,"British Ornithologists' Union       ",ser.3:v.4=no.13-16 (1874) [Incomplete],English,Page 346
https://www.biodiversitylibrary.org/page/35578493,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1895,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.45 (1895),German,Page 441
https://www.biodiversitylibrary.org/page/11035072,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 140
https://www.biodiversitylibrary.org/page/11035077,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 145
https://www.biodiversitylibrary.org/page/24092588,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 57
https://www.biodiversitylibrary.org/page/24092701,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 140
https://www.biodiversitylibrary.org/page/24092706,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 145
