﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56766786,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1874,"Hogg, Robert,      1818 -1897",1874,English,Page 136
https://www.biodiversitylibrary.org/page/56766970,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1874,"Hogg, Robert,      1818 -1897",1874,English,Page 290
https://www.biodiversitylibrary.org/page/25606353,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.7 1875,English,Page 517
https://www.biodiversitylibrary.org/page/26045314,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,
https://www.biodiversitylibrary.org/page/26045975,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 657
https://www.biodiversitylibrary.org/page/26045992,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 674
https://www.biodiversitylibrary.org/page/6534585,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1874,,Jahrg.30 (1874),German,Page 347
https://www.biodiversitylibrary.org/page/53355550,Journal,Park and cemetery and landscape gardening,Chicago,R.J. Haight,1902,"Haight, R. J.     (Rufus J.)  ",v.11-12 (1901-1903),English,283
https://www.biodiversitylibrary.org/page/40481650,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-28,English,Page 33
https://www.biodiversitylibrary.org/page/40481668,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-28,English,Page 51
https://www.biodiversitylibrary.org/page/59376216,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 33
https://www.biodiversitylibrary.org/page/59376234,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 51
