﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30569801,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 38
https://www.biodiversitylibrary.org/page/30569808,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 45
https://www.biodiversitylibrary.org/page/30569809,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 46
https://www.biodiversitylibrary.org/page/30569823,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 60
https://www.biodiversitylibrary.org/page/30569969,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 206
https://www.biodiversitylibrary.org/page/31524991,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 134
https://www.biodiversitylibrary.org/page/47918617,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 144
https://www.biodiversitylibrary.org/page/47918871,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 166
https://www.biodiversitylibrary.org/page/49034100,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 225
https://www.biodiversitylibrary.org/page/5605026,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 285
https://www.biodiversitylibrary.org/page/5605032,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 291
https://www.biodiversitylibrary.org/page/4177758,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 287
https://www.biodiversitylibrary.org/page/4177764,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 293
https://www.biodiversitylibrary.org/page/5682645,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 72
https://www.biodiversitylibrary.org/page/5682643,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 74
https://www.biodiversitylibrary.org/page/5682641,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 76
https://www.biodiversitylibrary.org/page/5682640,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 77
https://www.biodiversitylibrary.org/page/5682634,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 83
https://www.biodiversitylibrary.org/page/5682628,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 84
