﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58244941,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 185
https://www.biodiversitylibrary.org/page/58244943,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 187
https://www.biodiversitylibrary.org/page/58244948,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 192
https://www.biodiversitylibrary.org/page/2818596,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 466
https://www.biodiversitylibrary.org/page/2818183,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Descr. of Plate 9
https://www.biodiversitylibrary.org/page/10645866,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 158
https://www.biodiversitylibrary.org/page/28867594,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 96
https://www.biodiversitylibrary.org/page/59335722,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1973,"Muséum national d'histoire naturelle (France)       ",t.29:no.1 (1973),French,p. 62
https://www.biodiversitylibrary.org/page/28729122,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1970,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 10-11 1970-1971,German,Page 101
https://www.biodiversitylibrary.org/page/56865331,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.79 (1965-1966),,Page 47
https://www.biodiversitylibrary.org/page/49524089,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1958,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 409
