﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61597355,Book,1949 treasure trove from cactus land,"Paramount, California",Johnson Cactus Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 31
https://www.biodiversitylibrary.org/page/34484267,Book,Abbildung und Beschreibung blühender Cacteen,Cassel,T. Fischer,1846 - 1850,"Otto, Friedrich,      1783 -1856",,German,Taf. IV
https://www.biodiversitylibrary.org/page/30898232,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 57
https://www.biodiversitylibrary.org/page/14901464,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 202
https://www.biodiversitylibrary.org/page/4495356,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1905,"Museo Nacional de Buenos Aires.       ",ser.3:t.4 (1905),Spanish,Page 486
https://www.biodiversitylibrary.org/page/54277494,Journal,Annals of botany,London,Academic Press [etc.],1892,"Balfour, Isaac Bayley,      1853 -1922",v.6 (1892),English,Page 166
https://www.biodiversitylibrary.org/page/57555972,Journal,Annals of botany,London,Academic Press [etc.],1910,"Balfour, Isaac Bayley,      1853 -1922",v.24 (1910),English,Page 149
https://www.biodiversitylibrary.org/page/57555998,Journal,Annals of botany,London,Academic Press [etc.],1910,"Balfour, Isaac Bayley,      1853 -1922",v.24 (1910),English,Page 175
https://www.biodiversitylibrary.org/page/43155963,Book,Bericht,[n.p.],,1846,"Verein fur pomologie und gartenbau in Meiningen.       ",,German,
https://www.biodiversitylibrary.org/page/48332835,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.16,German,
https://www.biodiversitylibrary.org/page/48332980,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.17,German,
https://www.biodiversitylibrary.org/page/48333310,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.18,German,
