﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35152574,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1973,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 58
https://www.biodiversitylibrary.org/page/1746165,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 148
https://www.biodiversitylibrary.org/page/5354211,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 148
https://www.biodiversitylibrary.org/page/56683157,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 299
https://www.biodiversitylibrary.org/page/56683365,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 507
https://www.biodiversitylibrary.org/page/56683509,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 647
https://www.biodiversitylibrary.org/page/56683529,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 667
https://www.biodiversitylibrary.org/page/1106218,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 167
https://www.biodiversitylibrary.org/page/38477479,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/39202845,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 167
https://www.biodiversitylibrary.org/page/9662237,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",1,English,Page 258
https://www.biodiversitylibrary.org/page/48360500,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 258
https://www.biodiversitylibrary.org/page/8554773,Book,Manuel d'ichthyologie française,Paris,G. Masson,1892,"Moreau, Émile,      1852 -1922",,French,Page 173
https://www.biodiversitylibrary.org/page/12319091,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 108
https://www.biodiversitylibrary.org/page/1791436,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 4 (1881),German,Page 181
