﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750297,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 159
https://www.biodiversitylibrary.org/page/59630702,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.1(1907),German,Page 184
https://www.biodiversitylibrary.org/page/59630707,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.1(1907),German,Page 189
https://www.biodiversitylibrary.org/page/59630708,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.1(1907),German,Page 190
https://www.biodiversitylibrary.org/page/59630710,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.1(1907),German,Page 192
https://www.biodiversitylibrary.org/page/59630711,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.1(1907),German,Page 193
https://www.biodiversitylibrary.org/page/59630720,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.1(1907),German,Page 202
https://www.biodiversitylibrary.org/page/59630756,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.1(1907),German,Page 238
https://www.biodiversitylibrary.org/page/33803518,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 184
https://www.biodiversitylibrary.org/page/33803523,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 189
https://www.biodiversitylibrary.org/page/33803524,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 190
https://www.biodiversitylibrary.org/page/33803526,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 192
