﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33306671,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 376
https://www.biodiversitylibrary.org/page/33306673,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 378
https://www.biodiversitylibrary.org/page/39585395,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 602
https://www.biodiversitylibrary.org/page/35475447,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1878,"Società adriatica di scienze naturali in Trieste.       ",v.3-4 (1878-1879),Italian,Page 125
https://www.biodiversitylibrary.org/page/2229951,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 654
https://www.biodiversitylibrary.org/page/34197922,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 843
https://www.biodiversitylibrary.org/page/258418,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 138
https://www.biodiversitylibrary.org/page/33472316,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.80 (1907),German,Page 413
https://www.biodiversitylibrary.org/page/32555084,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1891,"Royal Entomological Society of London       ",v.24=no.332-343 (1891),English,Page 74
https://www.biodiversitylibrary.org/page/31840757,Book,Die forstlichen Verhältnisse und Einrichtungen Bosniens und Hercegovina. Mit einem allgemein orientierenden Natur- und Kulturbilde und einer Karte dieser Länder,Wien,W. Frick,1905,"Dimitz, Ludwig,      1842 -",,German,Page 14
https://www.biodiversitylibrary.org/page/10501097,Book,"Führer zu den wissenschaftlichen Exkursionen des II. Internationalen Botanischen Kongresses, Wien, 1905",Wien,Selbstverlage des Organisationskomitees,1905,,,German,Page 50
https://www.biodiversitylibrary.org/page/10501185,Book,"Führer zu den wissenschaftlichen Exkursionen des II. Internationalen Botanischen Kongresses, Wien, 1905",Wien,Selbstverlage des Organisationskomitees,1905,,,German,Page 138
https://www.biodiversitylibrary.org/page/11093819,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 227
https://www.biodiversitylibrary.org/page/2041092,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 424
https://www.biodiversitylibrary.org/page/5738047,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 1306
https://www.biodiversitylibrary.org/page/50306532,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1907,"Degen, Árpád von,      1866 -1934",v.6-7 (1907-1908),Hungarian,Page 202
https://www.biodiversitylibrary.org/page/28805919,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,188,,v.38 (1888),German,Page 370
