﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440351,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 117
https://www.biodiversitylibrary.org/page/14440352,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 118
https://www.biodiversitylibrary.org/page/8181766,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,Page 7
https://www.biodiversitylibrary.org/page/8181771,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,Page 12
https://www.biodiversitylibrary.org/page/8181772,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,Page 13
https://www.biodiversitylibrary.org/page/8181773,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,Page 14
https://www.biodiversitylibrary.org/page/8181808,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,Page 49
https://www.biodiversitylibrary.org/page/53908100,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 316
https://www.biodiversitylibrary.org/page/1331875,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 575
https://www.biodiversitylibrary.org/page/1331733,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 576
https://www.biodiversitylibrary.org/page/11762789,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,
https://www.biodiversitylibrary.org/page/11762790,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,
https://www.biodiversitylibrary.org/page/11762791,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 575
https://www.biodiversitylibrary.org/page/11762792,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 576
https://www.biodiversitylibrary.org/page/16068963,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 164
https://www.biodiversitylibrary.org/page/16068978,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 179
https://www.biodiversitylibrary.org/page/39076508,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1880,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.2 (1880),German,Page 508
https://www.biodiversitylibrary.org/page/5955185,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 38
https://www.biodiversitylibrary.org/page/55848165,,Flora y fauna del estado libre y soberano de Oaxaca,Oaxaca,Imprenta del Estado,1891,"Martínez Gracida, Manuel      1847 -1924",,Spanish,Page 109
https://www.biodiversitylibrary.org/page/24807805,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 244
https://www.biodiversitylibrary.org/page/12004984,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3,French,Page 167
https://www.biodiversitylibrary.org/page/32192945,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 456
https://www.biodiversitylibrary.org/page/5063654,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 456
https://www.biodiversitylibrary.org/page/41630077,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 167
https://www.biodiversitylibrary.org/page/44281608,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",8,Spanish,
https://www.biodiversitylibrary.org/page/16153577,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 433
https://www.biodiversitylibrary.org/page/39159381,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 433
https://www.biodiversitylibrary.org/page/9680851,Book,Manuel d'actinologie ou de zoophytologie,Paris,,1834,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",text,French,Page 302
https://www.biodiversitylibrary.org/page/32606069,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.2 text (1879),German,Page 506
https://www.biodiversitylibrary.org/page/49518714,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 206
https://www.biodiversitylibrary.org/page/10665190,Book,System der Acalephen : eine aus führliche Beschreibung aller medusenartigen Strahlthiere,Berlin,F. Dummler,1829,"Eschscholtz, Johann Friedrich,      1793 -1831",,German,Page 183
https://www.biodiversitylibrary.org/page/41693181,Book,System der Acalephen : eine ausführliche Beschreibung aller medusenartigen Strahlthiere,Berlin,bei Ferdinand Dümmler,1829,"Guimpel, Friedrich,      1774 -",,German,Page 183
https://www.biodiversitylibrary.org/page/24891776,Book,Traité de zoologie,Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",pt.1 (1884),French,Page 357
https://www.biodiversitylibrary.org/page/25256790,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 171
https://www.biodiversitylibrary.org/page/25256823,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 204
https://www.biodiversitylibrary.org/page/25256824,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 205
https://www.biodiversitylibrary.org/page/25256825,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 206
https://www.biodiversitylibrary.org/page/26505078,Book,Untersuchungen über semaeostome und rhizostome Medusen,Cassel,T. Fischer,1888,"VanHöffen, Ernst,      1858 -1919",Heft 3 (1888),German,Page 7
https://www.biodiversitylibrary.org/page/26505041,Book,Untersuchungen über semaeostome und rhizostome Medusen,Cassel,T. Fischer,1888,"VanHöffen, Ernst,      1858 -1919",Heft 3 (1888),German,Page 12
https://www.biodiversitylibrary.org/page/26505042,Book,Untersuchungen über semaeostome und rhizostome Medusen,Cassel,T. Fischer,1888,"VanHöffen, Ernst,      1858 -1919",Heft 3 (1888),German,Page 13
https://www.biodiversitylibrary.org/page/26505043,Book,Untersuchungen über semaeostome und rhizostome Medusen,Cassel,T. Fischer,1888,"VanHöffen, Ernst,      1858 -1919",Heft 3 (1888),German,Page 14
https://www.biodiversitylibrary.org/page/26505051,Book,Untersuchungen über semaeostome und rhizostome Medusen,Cassel,T. Fischer,1888,"VanHöffen, Ernst,      1858 -1919",Heft 3 (1888),German,Page 22
https://www.biodiversitylibrary.org/page/26505097,Book,Untersuchungen über semaeostome und rhizostome Medusen,Cassel,T. Fischer,1888,"VanHöffen, Ernst,      1858 -1919",Heft 3 (1888),German,Page 49
https://www.biodiversitylibrary.org/page/10308729,Journal,Zoologica,Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 8
https://www.biodiversitylibrary.org/page/10308743,Journal,Zoologica,Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 22
