﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58496856,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 158
https://www.biodiversitylibrary.org/page/33284676,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1869,"Audouin, Jean Victor,      1797 -1841",ser.5:t.12 (1869),French,Page 303
https://www.biodiversitylibrary.org/page/7060549,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 76
https://www.biodiversitylibrary.org/page/6461615,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 666
https://www.biodiversitylibrary.org/page/14105402,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 483
https://www.biodiversitylibrary.org/page/45529026,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 56
https://www.biodiversitylibrary.org/page/11718221,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 324
https://www.biodiversitylibrary.org/page/44649933,Book,Bilder-Atlas zum Conversations-Lexicon. Ikonographische Encyklopädie der Wissenschaften und Künste,Leipzig,F.A. Brockhaus,1849,"Heck, J. G.     (Johann Georg),  1857",Abt. 1,German,Page 274
https://www.biodiversitylibrary.org/page/39292086,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1896,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 309
https://www.biodiversitylibrary.org/page/50951228,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 470
https://www.biodiversitylibrary.org/page/50951229,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 471
https://www.biodiversitylibrary.org/page/50951231,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 473
https://www.biodiversitylibrary.org/page/50951232,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 474
https://www.biodiversitylibrary.org/page/50951236,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 478
https://www.biodiversitylibrary.org/page/50951258,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 500
https://www.biodiversitylibrary.org/page/50951458,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 700
https://www.biodiversitylibrary.org/page/50951473,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 715
https://www.biodiversitylibrary.org/page/50951485,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 727
https://www.biodiversitylibrary.org/page/1026759,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 548
https://www.biodiversitylibrary.org/page/21880520,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 548
https://www.biodiversitylibrary.org/page/12055438,Book,Handleiding tot de beoefening der dierkunde,Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 559
https://www.biodiversitylibrary.org/page/10682533,Book,"Histoire naturelle des zoophytes échinodermes : comprenant la description des crinoïdes, des ophiurides, des astérides, des échinides et des holothurides",Paris,Librairie encyclopédique de Roret,1862,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Echinodermes (1862),French,Page 381
https://www.biodiversitylibrary.org/page/13912715,Book,"Iconographic encyclopaedia of science, literature, and art",New York,R. Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",v. 2,English,Page xii
https://www.biodiversitylibrary.org/page/13912949,Book,"Iconographic encyclopaedia of science, literature, and art",New York,R. Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",v. 2,English,Page 243
https://www.biodiversitylibrary.org/page/13913654,Book,"Iconographic encyclopaedia of science, literature, and art",New York,R. Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",v. 2,English,Page 10
https://www.biodiversitylibrary.org/page/42588722,Book,"Iconographic encyclopaedia of science, literature, and art",New York,R. Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",v.2 (1851) [Text],English,Page xii
https://www.biodiversitylibrary.org/page/42588977,Book,"Iconographic encyclopaedia of science, literature, and art",New York,R. Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",v.2 (1851) [Text],English,Page 39
https://www.biodiversitylibrary.org/page/42589680,Book,"Iconographic encyclopaedia of science, literature, and art",New York,R. Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",v.2 (1851) [Text],English,Page viii
