﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16174356,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 259
https://www.biodiversitylibrary.org/page/8157977,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 263
https://www.biodiversitylibrary.org/page/54593586,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1991,"California State University, Fullerton.  Arboretum.     ",v.20:no.1-2 (1991),English,Page 48
https://www.biodiversitylibrary.org/page/2667204,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.2] (1845),French,Page 102
https://www.biodiversitylibrary.org/page/9872292,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.9 (1845),Spanish,Page 31
https://www.biodiversitylibrary.org/page/9872312,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.9 (1845),Spanish,Page 51
https://www.biodiversitylibrary.org/page/9306615,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1850,"Sagra, Ramón de la,      1798 -1871",t.11 (1850),Spanish,Page 329
https://www.biodiversitylibrary.org/page/41755684,Book,"Icones plantarum in flora Cubana descriptarum : ex historia physica, politica et naturali",Parisiis,Baillière,1863,"Sagra, Ramón de la,      1798 -1871",,Latin,Page 31
https://www.biodiversitylibrary.org/page/41755704,Book,"Icones plantarum in flora Cubana descriptarum : ex historia physica, politica et naturali",Parisiis,Baillière,1863,"Sagra, Ramón de la,      1798 -1871",,Latin,Page 51
https://www.biodiversitylibrary.org/page/42393400,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 141
https://www.biodiversitylibrary.org/page/27514713,Journal,Isis von Oken,Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 215
https://www.biodiversitylibrary.org/page/20851819,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",Heft 26 (1906),German,Page 128
https://www.biodiversitylibrary.org/page/53291444,Book,Plantes vasculaires,Paris,A. Bertrand,1845,"Richard, Achille,      1794 -1852",,French,Page 102
https://www.biodiversitylibrary.org/page/47020809,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 471
https://www.biodiversitylibrary.org/page/47020810,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 472
https://www.biodiversitylibrary.org/page/3523250,Book,Topografa mdica de la isla de Cuba,Habana,Tiempo,1855,"Pia y Peuela, Ramn.       ",,Spanish,Page 316
https://www.biodiversitylibrary.org/page/54877858,Book,Trabajos botánicos,Habana,,1890,,,Spanish,Page 263
