﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46623022,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1891,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",Bd.37-38 (1891-1892),German,
https://www.biodiversitylibrary.org/page/48299786,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 3
https://www.biodiversitylibrary.org/page/48299797,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 14
https://www.biodiversitylibrary.org/page/48299810,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,
https://www.biodiversitylibrary.org/page/48299811,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 18
https://www.biodiversitylibrary.org/page/31653170,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 42
https://www.biodiversitylibrary.org/page/31653176,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 48
https://www.biodiversitylibrary.org/page/47122146,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1926,"Société Linnéenne de Bordeaux.       ",t.78 (1926),French,Page 23
https://www.biodiversitylibrary.org/page/56191757,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 313
https://www.biodiversitylibrary.org/page/3776990,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/60814436,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1929,"Muséum national d'histoire naturelle (France)       ","série 1, 1e année : no.1 (1929)",French,p. 10
https://www.biodiversitylibrary.org/page/60847221,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 3 (1935)",French,p. 389
https://www.biodiversitylibrary.org/page/61564713,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 3 (1995),French,p. 170
https://www.biodiversitylibrary.org/page/62000903,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 2 (1997),French,p. 139
https://www.biodiversitylibrary.org/page/62000902,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 2 (1997),French,p. 140
https://www.biodiversitylibrary.org/page/61904454,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2004,"Muséum national d'histoire naturelle (France)       ",Vol. 72 : no. 1 (2004),French,p. 16
https://www.biodiversitylibrary.org/page/61904456,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2004,"Muséum national d'histoire naturelle (France)       ",Vol. 72 : no. 1 (2004),French,p. 18
https://www.biodiversitylibrary.org/page/41500995,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1544
https://www.biodiversitylibrary.org/page/41501094,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1643
https://www.biodiversitylibrary.org/page/45939974,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 79
https://www.biodiversitylibrary.org/page/50760634,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1984,"Australian Museum       ",no.15 (1984),English,Page 39
https://www.biodiversitylibrary.org/page/11801735,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 15 (1898-1899),English,
https://www.biodiversitylibrary.org/page/21441334,Book,The ancestry of vertebrates as a means of understanding the principal features of their structure and development,"Weltevreden, Java",Visser,1922,"Delsman, Hendricus Christoffel,      1886 -",,English,Page 40
https://www.biodiversitylibrary.org/page/37832609,Book,Animal life by the sea-shore,London,"""Country life,"" ltd. [etc.]",1914,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/37832646,Book,Animal life by the sea-shore,London,"""Country life,"" ltd. [etc.]",1914,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/39708128,Book,Animal life under water,New York,Funk and Wagnalls company,1920,"Ward, Francis       ",,English,Page 117
https://www.biodiversitylibrary.org/page/37384218,Book,Animal life under water,London,Cassell,1921,"Ward, Francis       ",,English,
https://www.biodiversitylibrary.org/page/39708214,Book,Animal life under water,New York,Funk and Wagnalls company,1920,"Ward, Francis       ",,English,Page 169
https://www.biodiversitylibrary.org/page/37384304,Book,Animal life under water,London,Cassell,1921,"Ward, Francis       ",,English,
https://www.biodiversitylibrary.org/page/12116706,Book,Anlietung zu makroskopisch-zoologischen Uebungen,Jena,Verlag von Gustav Fischer,1922,"Hirsch, G. Chr.      1888 -",pt 11,German,
https://www.biodiversitylibrary.org/page/12116684,Book,Anlietung zu makroskopisch-zoologischen Uebungen,Jena,Verlag von Gustav Fischer,1922,"Hirsch, G. Chr.      1888 -",pt 11,German,Page 36
https://www.biodiversitylibrary.org/page/12116685,Book,Anlietung zu makroskopisch-zoologischen Uebungen,Jena,Verlag von Gustav Fischer,1922,"Hirsch, G. Chr.      1888 -",pt 11,German,Page 37
https://www.biodiversitylibrary.org/page/12116686,Book,Anlietung zu makroskopisch-zoologischen Uebungen,Jena,Verlag von Gustav Fischer,1922,"Hirsch, G. Chr.      1888 -",pt 11,German,Page 38
https://www.biodiversitylibrary.org/page/12116687,Book,Anlietung zu makroskopisch-zoologischen Uebungen,Jena,Verlag von Gustav Fischer,1922,"Hirsch, G. Chr.      1888 -",pt 11,German,Page 39
https://www.biodiversitylibrary.org/page/12116688,Book,Anlietung zu makroskopisch-zoologischen Uebungen,Jena,Verlag von Gustav Fischer,1922,"Hirsch, G. Chr.      1888 -",pt 11,German,Page 40
https://www.biodiversitylibrary.org/page/6900613,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 91
https://www.biodiversitylibrary.org/page/6900614,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 92
https://www.biodiversitylibrary.org/page/50522404,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 84
https://www.biodiversitylibrary.org/page/21239274,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 35
https://www.biodiversitylibrary.org/page/49056408,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1898,"Université de Lyon.       ",fasc.39 (1898),French,Page 186
https://www.biodiversitylibrary.org/page/5633677,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1894,"Société royale malacologique de Belgique.       ",t. 29 (1894),French,Page 20
https://www.biodiversitylibrary.org/page/13434667,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.13 (1850),French,Page 170
https://www.biodiversitylibrary.org/page/35662537,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 122
https://www.biodiversitylibrary.org/page/35662542,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 127
https://www.biodiversitylibrary.org/page/35662798,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 383
https://www.biodiversitylibrary.org/page/35660922,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 225
https://www.biodiversitylibrary.org/page/35660931,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 234
https://www.biodiversitylibrary.org/page/35660945,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 248
https://www.biodiversitylibrary.org/page/35661654,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 211
https://www.biodiversitylibrary.org/page/35661656,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 213
https://www.biodiversitylibrary.org/page/35661657,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 214
https://www.biodiversitylibrary.org/page/34135371,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 34
https://www.biodiversitylibrary.org/page/34135378,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 41
https://www.biodiversitylibrary.org/page/34135380,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 43
https://www.biodiversitylibrary.org/page/34135385,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 48
https://www.biodiversitylibrary.org/page/34135387,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 50
https://www.biodiversitylibrary.org/page/34135390,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 53
https://www.biodiversitylibrary.org/page/34135394,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 57
https://www.biodiversitylibrary.org/page/34135446,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 71
https://www.biodiversitylibrary.org/page/34135453,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 78
https://www.biodiversitylibrary.org/page/34568658,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 58
