﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10458736,Book,Aperçu de la végétation et des plantes cultivées de la Suède,Stockholm,P. A. Norstedt,1867,"Andersson, N. J.     (Nils Johan), 1821 -1880",,French,Page 41
https://www.biodiversitylibrary.org/page/2207575,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 202
https://www.biodiversitylibrary.org/page/51260435,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1881,"Société d'études scientifiques d'Angers.       ",année 11 (1881),French,Page 378
https://www.biodiversitylibrary.org/page/54672830,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1900,"Société d'études scientifiques d'Angers.       ",année 30 (1900),French,
https://www.biodiversitylibrary.org/page/54661514,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1901,"Société d'études scientifiques d'Angers.       ",année 31 (1901),French,Page 244
https://www.biodiversitylibrary.org/page/54663150,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1905,"Société d'études scientifiques d'Angers.       ",année 35 (1905),French,
https://www.biodiversitylibrary.org/page/32590516,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1877,"Salter, John William,      1820 -1869",v.4 (1877),English,Page 57
https://www.biodiversitylibrary.org/page/25253377,Journal,The Phytologist: a botanical journal,London,William Pamplin,1857,"Irvine, Alexander,      1793 -1873",v.2 (1857-1858),English,Page 274
https://www.biodiversitylibrary.org/page/25253380,Journal,The Phytologist: a botanical journal,London,William Pamplin,1857,"Irvine, Alexander,      1793 -1873",v.2 (1857-1858),English,Page 277
https://www.biodiversitylibrary.org/page/25253787,Journal,The Phytologist: a botanical journal,London,William Pamplin,1857,"Irvine, Alexander,      1793 -1873",v.2 (1857-1858),English,Page 670
https://www.biodiversitylibrary.org/page/16432915,Journal,The Phytologist: a botanical journal,London,William Pamplin,1858,"Irvine, Alexander,      1793 -1873",v.3 (1858-1859),English,
https://www.biodiversitylibrary.org/page/16433118,Journal,The Phytologist: a botanical journal,London,William Pamplin,1858,"Irvine, Alexander,      1793 -1873",v.3 (1858-1859),English,Page 201
https://www.biodiversitylibrary.org/page/16433309,Journal,The Phytologist: a botanical journal,London,William Pamplin,1858,"Irvine, Alexander,      1793 -1873",v.3 (1858-1859),English,Page 392
https://www.biodiversitylibrary.org/page/13338244,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1889,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.39 (1889),German,Page 587
