﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51079548,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 32
https://www.biodiversitylibrary.org/page/51079563,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 47
https://www.biodiversitylibrary.org/page/51079566,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 50
https://www.biodiversitylibrary.org/page/51079575,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 59
https://www.biodiversitylibrary.org/page/51079584,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 68
https://www.biodiversitylibrary.org/page/51079590,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 74
https://www.biodiversitylibrary.org/page/35234751,Journal,Album der Natuur,Haarlem,,1863,"Vries, Hugo de,      1848 -1935",1863,,Page 23
https://www.biodiversitylibrary.org/page/35266250,Journal,Album der Natuur,Haarlem,,1880,"Vries, Hugo de,      1848 -1935",1880-81,,Page 154
https://www.biodiversitylibrary.org/page/35279215,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 94
https://www.biodiversitylibrary.org/page/10195602,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1917,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 22 (1916),German,Page 86
