﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56419051,Book,"A botanical arrangement of British plants; including the uses of each species, in medicine, diet, rural economy and the arts, with an easy introduction to the study of botany ...",Birmingham,"Printed by M. Swinney [& Walker for G.G.J. & J. Robinson, London]",1787,"Withering, William,      1741 -1799",v.2 (1787),English,Page 809
https://www.biodiversitylibrary.org/page/56419052,Book,"A botanical arrangement of British plants; including the uses of each species, in medicine, diet, rural economy and the arts, with an easy introduction to the study of botany ...",Birmingham,"Printed by M. Swinney [& Walker for G.G.J. & J. Robinson, London]",1787,"Withering, William,      1741 -1799",v.2 (1787),English,Page 810
https://www.biodiversitylibrary.org/page/6483693,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.19 (1884),German,Page 335
https://www.biodiversitylibrary.org/page/405350,Book,"Caroli Linnaei ... Hortus upsaliensis : exhibens plantas exoticas, Horto upsaliensis academiae a sese illatas, ab anno 1742, in annum 1748, additis differentiis, synonymis, habitationibus, hospitiis, rariorumque descriptionibus, in gratiam studiosae juventutis",Stockholmiae,Sumtu & literis Laurentii Salvii,1748,"Linné, Carl von,      1707 -1778",,Latin,Page 230
https://www.biodiversitylibrary.org/page/16632213,Book,"A complete dictionary of practical gardening : comprehending all the modern improvements in the art : whether in the raising of the various esculent vegetables, or in the forcing and managing of different sorts of fruits and plants, and that of laying out, ornamenting, and planting, gardens and pleasure grounds: with correct engravings ... from original drawings by Sydenham Edwards",London,Printed for George Kearsley ... by R. Taylor,1807,"Dickson, R. W.       ",2,English,
https://www.biodiversitylibrary.org/page/46103107,Book,Early British botanists and their gardens,Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",,English,Page 101
https://www.biodiversitylibrary.org/page/11364875,Book,"Early British botanists and their gardens, based on unpublished writings of Goodyer, Tradescant, and others",Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",1922,English,Page 101
https://www.biodiversitylibrary.org/page/61970365,Book,"Early British botanists and their gardens, based on unpublished writings of Goodyer, Tradescant, and others",Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",,English,Page 101
https://www.biodiversitylibrary.org/page/33536044,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 636
https://www.biodiversitylibrary.org/page/10540277,Book,Enumeratio plantarum vascularium in insula Inarime sponte provenientium vel oeconomico usu passim cultarum,Neapoli,Ex Vanni Typographeo,1854,"Gussone, Giovanni,      1787 -1866",1854,Latin,Page 78
https://www.biodiversitylibrary.org/page/18464916,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 127
https://www.biodiversitylibrary.org/page/18116546,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 586
https://www.biodiversitylibrary.org/page/24433903,Book,Flore de Lorraine,Nancy,"Grimblot, Raybois et Cie",1857,"Godron,   M.  (Dominique Alexandre), 1807 -1880",2,French,Page 432
https://www.biodiversitylibrary.org/page/52508188,Book,"Gulielmi Hudsoni, Regiae Societatis Socii et Pharmacopaei Londinensis, Flora anglica : exhibens plantas per regnum Britanniæ sponte crescentes, distributas secundum systema sexuale : cum differentiis specierum, synonymis auctorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopæorum",London,Printed for R. Faulder [and 9 others],1798,"Hudson, William,      1730? -1793",1798,Latin,Page 330
https://www.biodiversitylibrary.org/page/40289458,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1686),Latin,Page 960
https://www.biodiversitylibrary.org/page/40289459,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1686),Latin,Page 961
https://www.biodiversitylibrary.org/page/46461548,Book,"Horti academici Lugduno-Batavi catalogus : exhibens plantarum omnium nomina, quibus ab anno MDCLXXXI ad annum MDCLXXXVI hortus fuit instructus ut & plurimarum in eodem cultarum & à nemine hucusque editarum descriptiones & icones",Lugduni Batavorum,Apud Cornelium Boutesteyn,1687,"Hermann, Paul,      1646? -1695",,Latin,
