﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5588075,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1887,"Societas pro Fauna et Flora Fennica       ",v. 4 (1887),English,Page 499
https://www.biodiversitylibrary.org/page/28764277,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.52:no.2 (1995),Spanish,Page 98
https://www.biodiversitylibrary.org/page/62164255,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2012,"Tasmanian Museum And Art Gallery       ",v.5 (2012),,Page 135
https://www.biodiversitylibrary.org/page/62165842,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 185
https://www.biodiversitylibrary.org/page/50964276,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1985,"Royal Botanic Gardens (Vic.)       ",v.6:no.3-4 (1986:May.),,Page 218
https://www.biodiversitylibrary.org/page/50964281,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1985,"Royal Botanic Gardens (Vic.)       ",v.6:no.3-4 (1986:May.),,Page 223
https://www.biodiversitylibrary.org/page/50964282,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1985,"Royal Botanic Gardens (Vic.)       ",v.6:no.3-4 (1986:May.),,Page 224
https://www.biodiversitylibrary.org/page/50964291,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1985,"Royal Botanic Gardens (Vic.)       ",v.6:no.3-4 (1986:May.),,Page 233
https://www.biodiversitylibrary.org/page/50442385,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1990,"Royal Botanic Gardens (Vic.)       ",v.7:no.2 (1990:Mar.),,Page 173
https://www.biodiversitylibrary.org/page/51230642,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 61
https://www.biodiversitylibrary.org/page/35075774,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1988,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 207
https://www.biodiversitylibrary.org/page/35075778,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1988,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 211
https://www.biodiversitylibrary.org/page/59608759,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1996,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 124
https://www.biodiversitylibrary.org/page/62780486,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1991,"Auckland Institute and Museum.       ",v.28,English,Page 188
https://www.biodiversitylibrary.org/page/15801310,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.22 (1905),English,Page 392
