﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47549264,Journal,Abeille : journal d'entomologie,Paris,,1875,"Société entomologique de France.       ",t.13=ser.3:t.1 (1875),French,Page 258
https://www.biodiversitylibrary.org/page/58496793,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 95
https://www.biodiversitylibrary.org/page/33651141,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 33
https://www.biodiversitylibrary.org/page/33553988,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 411
https://www.biodiversitylibrary.org/page/3371798,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 76
https://www.biodiversitylibrary.org/page/37098852,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 76
https://www.biodiversitylibrary.org/page/33706886,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 503
https://www.biodiversitylibrary.org/page/43053715,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 99
https://www.biodiversitylibrary.org/page/26721180,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,
https://www.biodiversitylibrary.org/page/26721239,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 16
https://www.biodiversitylibrary.org/page/5468606,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 75
https://www.biodiversitylibrary.org/page/5468756,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 81
https://www.biodiversitylibrary.org/page/5468749,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 88
https://www.biodiversitylibrary.org/page/5468540,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 128
https://www.biodiversitylibrary.org/page/5637103,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 21 (1901-1902),English,Page 91
https://www.biodiversitylibrary.org/page/5542148,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 65
