﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60695260,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4:no.2 (1983),Multiple,p. 126
https://www.biodiversitylibrary.org/page/47540749,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 205
https://www.biodiversitylibrary.org/page/47540755,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 211
https://www.biodiversitylibrary.org/page/47541393,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 769
https://www.biodiversitylibrary.org/page/47855628,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 889
https://www.biodiversitylibrary.org/page/48236857,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,
https://www.biodiversitylibrary.org/page/48072924,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 366
https://www.biodiversitylibrary.org/page/48288860,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 18
https://www.biodiversitylibrary.org/page/48288855,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 23
https://www.biodiversitylibrary.org/page/48286436,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1974,"Bombay Natural History Society.       ",v.71 (1974),English,Page 237
https://www.biodiversitylibrary.org/page/48239472,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 675
https://www.biodiversitylibrary.org/page/48228536,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 31
https://www.biodiversitylibrary.org/page/48732595,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1992,"Bombay Natural History Society.       ",v.89 (1992),English,Page 145
https://www.biodiversitylibrary.org/page/48603157,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.100 (2003),English,Page 575
https://www.biodiversitylibrary.org/page/56658114,Book,"Management of post-harvest diseases of fruits, vegetables and tuber crops",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2014,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 63
https://www.biodiversitylibrary.org/page/56658382,Book,"Management of post-harvest diseases of fruits, vegetables and tuber crops",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2014,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 291
https://www.biodiversitylibrary.org/page/56658450,Book,"Management of post-harvest diseases of fruits, vegetables and tuber crops",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2014,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 359
