﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41038362,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 305
https://www.biodiversitylibrary.org/page/10716585,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 253
https://www.biodiversitylibrary.org/page/5962672,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,V Page 3
https://www.biodiversitylibrary.org/page/31245000,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 41
https://www.biodiversitylibrary.org/page/7949776,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 50
https://www.biodiversitylibrary.org/page/52037684,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 140
https://www.biodiversitylibrary.org/page/47764328,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 140
https://www.biodiversitylibrary.org/page/7558546,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 908
https://www.biodiversitylibrary.org/page/39310701,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 80
https://www.biodiversitylibrary.org/page/43470651,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.2:no.13,English,Page 175
https://www.biodiversitylibrary.org/page/27572669,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1915,"Museu Nacional (Brazil)       ",t.5=no.2 (1915) [v.17] [Incomplete],Portugese,V Page 3
https://www.biodiversitylibrary.org/page/23991806,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",5:1,English,Page 560
https://www.biodiversitylibrary.org/page/32979436,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 812
https://www.biodiversitylibrary.org/page/35638677,Book,The fishes of the Nile,London,"Pub. for the Egyptian government by H. Rees, ltd",1907,"Boulenger, George Albert      1858 -1937",(1907) [Text],English,Page 430
https://www.biodiversitylibrary.org/page/2762178,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 275
https://www.biodiversitylibrary.org/page/27584753,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 275
https://www.biodiversitylibrary.org/page/40091214,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 485
https://www.biodiversitylibrary.org/page/23079255,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 812
https://www.biodiversitylibrary.org/page/16327490,Book,Les poissons du basin du Congo,Bruxelles,État indépendant du Congo,1901,"Boulenger, George Albert      1858 -1937",,French,Page 354
https://www.biodiversitylibrary.org/page/14917106,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page 29
https://www.biodiversitylibrary.org/page/15663150,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 13
https://www.biodiversitylibrary.org/page/15663199,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 43
https://www.biodiversitylibrary.org/page/15663434,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 274
https://www.biodiversitylibrary.org/page/7306058,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 264
https://www.biodiversitylibrary.org/page/7306059,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 265
https://www.biodiversitylibrary.org/page/36296255,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 25
https://www.biodiversitylibrary.org/page/22821585,Journal,Report of the Commissioners of Fisheries of the State of California,San Francisco,"Francis & Valentine, printers and enrarvers",1870,"California.  Commissioners of Fisheries.     ",[no.1-12] (1870-1892),English,Page 36
https://www.biodiversitylibrary.org/page/22821586,Journal,Report of the Commissioners of Fisheries of the State of California,San Francisco,"Francis & Valentine, printers and enrarvers",1870,"California.  Commissioners of Fisheries.     ",[no.1-12] (1870-1892),English,Page 37
https://www.biodiversitylibrary.org/page/22821633,Journal,Report of the Commissioners of Fisheries of the State of California,San Francisco,"Francis & Valentine, printers and enrarvers",1870,"California.  Commissioners of Fisheries.     ",[no.1-12] (1870-1892),English,Page 20
https://www.biodiversitylibrary.org/page/22821661,Journal,Report of the Commissioners of Fisheries of the State of California,San Francisco,"Francis & Valentine, printers and enrarvers",1870,"California.  Commissioners of Fisheries.     ",[no.1-12] (1870-1892),English,Page 48
https://www.biodiversitylibrary.org/page/22839368,Journal,Report of the Commissioners of Fisheries of the State of California,San Francisco,"Francis & Valentine, printers and enrarvers",1880,"California.  Commissioners of Fisheries.     ",[no.6] (1880),English,Page 20
https://www.biodiversitylibrary.org/page/22839396,Journal,Report of the Commissioners of Fisheries of the State of California,San Francisco,"Francis & Valentine, printers and enrarvers",1880,"California.  Commissioners of Fisheries.     ",[no.6] (1880),English,Page 48
https://www.biodiversitylibrary.org/page/9065830,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 29
https://www.biodiversitylibrary.org/page/9066418,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 13
https://www.biodiversitylibrary.org/page/9066683,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 274
https://www.biodiversitylibrary.org/page/9072319,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 908
https://www.biodiversitylibrary.org/page/944890,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 908
https://www.biodiversitylibrary.org/page/27679998,Book,Synopsis of the fishes of North America,Washington,G.P.O,1882,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/12319120,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 137
https://www.biodiversitylibrary.org/page/51296719,Journal,The Zoological record,London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 26
https://www.biodiversitylibrary.org/page/41948559,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1915,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.1 (1915),English,Page 73
