﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11906683,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 265
https://www.biodiversitylibrary.org/page/11906685,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 267
https://www.biodiversitylibrary.org/page/11906694,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 276
https://www.biodiversitylibrary.org/page/11906719,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 301
https://www.biodiversitylibrary.org/page/11906726,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 308
https://www.biodiversitylibrary.org/page/2182333,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 522
https://www.biodiversitylibrary.org/page/2182448,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 626
https://www.biodiversitylibrary.org/page/2123791,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 285
https://www.biodiversitylibrary.org/page/4476767,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 183
https://www.biodiversitylibrary.org/page/310116,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 52
https://www.biodiversitylibrary.org/page/343324,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page CXXXV
https://www.biodiversitylibrary.org/page/343326,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page CXXXVII
https://www.biodiversitylibrary.org/page/31475610,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.23:fasc.1-9 (1923),French,Page 323
https://www.biodiversitylibrary.org/page/11471707,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 925
https://www.biodiversitylibrary.org/page/7256968,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.2 (1905),German,Page 132
