﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27381144,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 205
https://www.biodiversitylibrary.org/page/5762931,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 583
https://www.biodiversitylibrary.org/page/17128901,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 190
https://www.biodiversitylibrary.org/page/59742695,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 190
https://www.biodiversitylibrary.org/page/34303202,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.1,Latin,Page 4
https://www.biodiversitylibrary.org/page/34303216,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.1,Latin,Page 10
https://www.biodiversitylibrary.org/page/3241976,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 375
https://www.biodiversitylibrary.org/page/47024131,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 187
https://www.biodiversitylibrary.org/page/6118054,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 4
https://www.biodiversitylibrary.org/page/6136661,Book,"Flora hibernica : comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland : arranged according to the natural system with a synopsis of the genera according to the Linnæan system",Dublin,W. Curry jun,1836,"MacKay, James Townsend,      1775 -1862",1-2,English,Page 8
https://www.biodiversitylibrary.org/page/22003311,Book,"Flora hibernica, comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland, arranged according to the natural system with a synopsis of the genera according to the Linnæan system",Dublin,W. Curray jun. and company,1836,"MacKay, James Townsend,      1775 -1862",,English,Page 8
https://www.biodiversitylibrary.org/page/50110419,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.5 (1815),French,Page 205
https://www.biodiversitylibrary.org/page/62176777,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1993 through 1995, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,1993-1995,"Magill, Robert E.       ",v. 62 1997 (1993-1995),English,Page 46
https://www.biodiversitylibrary.org/page/62176807,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1993 through 1995, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,1993-1995,"Magill, Robert E.       ",v. 62 1997 (1993-1995),English,Page 76
https://www.biodiversitylibrary.org/page/44512839,Journal,"Journal de botanique appliquée à l'agriculture, à la pharmacie, à la médecine et aux arts",Paris,Bureau du journal de botanique,1813,"Desvaux, N. A.     (Nicaise Auguste), 1784 -1856",t.2 (1813),French,Page 276
https://www.biodiversitylibrary.org/page/2166634,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 226
https://www.biodiversitylibrary.org/page/3591568,Journal,Mémoires de la Société d'Histoire Naturelle de Paris,,,1825,"Société d'Histoire Naturelle de Paris       ",ser.2:t.2 (1825),French,Page 255
https://www.biodiversitylibrary.org/page/11229436,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1845,"Société des sciences naturelles de Neuchâtel       ",t.3 (1845-1846),,Page 9
https://www.biodiversitylibrary.org/page/20792166,Book,"Muscologia britannica; containing the mosses of Great Britain & Ireland, systematically arranged and described; with plates illustrative of the characters of the genera and species",London,"Longman, Hurst, Rees, Orme, and Brown",1818,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 8
https://www.biodiversitylibrary.org/page/20791771,Book,Muscologia britannica containing the mosses of Great Britain and Ireland systematically arranged and described with plates illustrative of the characters of the genera and species,London,"Printed for Longman, Rees, Orme, Brown, & Green",1827,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 9
https://www.biodiversitylibrary.org/page/63356360,Book,"Muscologia Germanica : oder Beschreibung der deutschen Laubmoose. Im erweiterten Umfange nach dem jetzigen Stande der Wissenschaft, nebst Erörterung der Standörter und ihrer Entdecker, der Synonyme seit Hoffmann und Roth, mit erläuternden Anmerkungen",Leipzig,F. Hofmeister,1833,"Hübener, Johann Wilhelm Peter,      1807 -1847",,German,Page 14
https://www.biodiversitylibrary.org/page/63356359,Book,"Muscologia Germanica : oder Beschreibung der deutschen Laubmoose. Im erweiterten Umfange nach dem jetzigen Stande der Wissenschaft, nebst Erörterung der Standörter und ihrer Entdecker, der Synonyme seit Hoffmann und Roth, mit erläuternden Anmerkungen",Leipzig,F. Hofmeister,1833,"Hübener, Johann Wilhelm Peter,      1807 -1847",,German,Page 15
https://www.biodiversitylibrary.org/page/443148,Book,Muscologiae recentiorum supplementum seu species muscorum...,Gothae,apud C.G. Ettingerum,1806-1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 8
