﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13995729,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 64
https://www.biodiversitylibrary.org/page/16863393,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 295
https://www.biodiversitylibrary.org/page/12896179,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 527
https://www.biodiversitylibrary.org/page/43521977,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.2:pt.2 (1843),English,Page 16
https://www.biodiversitylibrary.org/page/23961182,Book,Natural history of New York,Albany,D. Appleton,1842,,7,English,Page 16
https://www.biodiversitylibrary.org/page/20610019,Book,Natural history of New York,Albany,D. Appleton,1842,,"2, pt.2",English,Page 16
https://www.biodiversitylibrary.org/page/7397331,Book,The plants of Southern New Jersey; with especial reference to the flora of the Pine Barrens and the geographic distribution of the species,Trenton,,1911,"Stone, Witmer.      1866 -1939",1,English,Page 64
https://www.biodiversitylibrary.org/page/37300935,Book,The plants of Southern New Jersey with especial reference to the flora of the pine barrens and the geographic distribution of the species,"Trenton, N. J",,1911,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/7384440,Book,The plants of Southern New Jersey with especial reference to the flora of the pine barrens and the geographic distribution of the species,"Trenton, N. J",,1911,"Stone, Witmer.      1866 -1939",,English,Page 64
https://www.biodiversitylibrary.org/page/25542965,Book,"Reliquiae Baldwinianae : selections from the correspondence of the late William Baldwin with occasional notes, and a short biographical memoir",Philadelphia,Kimber and Sharpless,1843,"Muhlenberg, Henry,      1753 -1815",,English,Page 86
https://www.biodiversitylibrary.org/page/39719838,Book,"Reliquiæ Baldwinianæ: selections from the correspondence of the late William Baldwin ... with occasional notes, and a short biographical memoir",Philadelphia,Kimber and Sharpless,1843,"Muhlenberg, Henry,      1753 -1815",,English,Page 86
https://www.biodiversitylibrary.org/page/9079265,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 392
https://www.biodiversitylibrary.org/page/23669676,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 392
https://www.biodiversitylibrary.org/page/1171194,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 392
