﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52145499,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 19
https://www.biodiversitylibrary.org/page/50734502,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 5
https://www.biodiversitylibrary.org/page/598997,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 666
https://www.biodiversitylibrary.org/page/599506,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 459
https://www.biodiversitylibrary.org/page/38360261,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/42774263,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1894,"Gill, L. Upcott,      1846 -1919",v.3 (1894),English,Page 195
https://www.biodiversitylibrary.org/page/410551,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 563
https://www.biodiversitylibrary.org/page/2639764,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 388
https://www.biodiversitylibrary.org/page/2639787,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 411
https://www.biodiversitylibrary.org/page/60941495,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2020,,2020: Pteridophyta VI,Spanish,Page 56
https://www.biodiversitylibrary.org/page/57844614,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 187
https://www.biodiversitylibrary.org/page/55242847,Book,Flora taxonómica mexicana : Plantas vasculares,México,[editor no identificado],1946,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 84
