﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56120278,Book,Big Lost/Pahsimeroi wilderness : environmental impact statement : final,"Salmon, Idaho","U.S. Department of the Interior, Bureau of Land Management",1986,"United States.  Bureau of Land Management. Idaho Falls District.     ",,English,Page 80
https://www.biodiversitylibrary.org/page/61992532,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1985,"New York Botanical Garden       ",v.2 (1985),English,Page 34
https://www.biodiversitylibrary.org/page/62008168,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 166
https://www.biodiversitylibrary.org/page/62020578,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 42
https://www.biodiversitylibrary.org/page/8120590,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1993,"Brigham Young University.       ",v.53 (1993),English,Page 8
https://www.biodiversitylibrary.org/page/8120591,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1993,"Brigham Young University.       ",v.53 (1993),English,Page 9
https://www.biodiversitylibrary.org/page/7137223,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1906,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 22 (1906),English,Page 450
https://www.biodiversitylibrary.org/page/63501958,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 183
https://www.biodiversitylibrary.org/page/63500931,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 54
https://www.biodiversitylibrary.org/page/63580627,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 154
https://www.biodiversitylibrary.org/page/63573715,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 155
https://www.biodiversitylibrary.org/page/12965295,Book,Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen,Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 188
https://www.biodiversitylibrary.org/page/46768653,Book,Terrestrial cryptogams of pinyon-juniper woodlands in the Southwestern United States : a review,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.280,English,Page 6
