﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33078548,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 144
https://www.biodiversitylibrary.org/page/7965008,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 808
https://www.biodiversitylibrary.org/page/6370590,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 65
https://www.biodiversitylibrary.org/page/7870701,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 20
https://www.biodiversitylibrary.org/page/10710922,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1900,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.33 (1900),French,Page 11
https://www.biodiversitylibrary.org/page/44935252,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 555
https://www.biodiversitylibrary.org/page/28494934,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1884,"Lockyer, Norman,   Sir,   1836 -1920",v.30=no.757-783 (1884),English,Page 281
https://www.biodiversitylibrary.org/page/62149319,Journal,Naturen : illustreret maanedsskrift for populaer naturvidenskab,Bergen,E. B. Giertsen [etc.],1884,"Bergens Museum.       ",aarg.8 (1884),Norwegian,Page 172
https://www.biodiversitylibrary.org/page/15382968,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page V
https://www.biodiversitylibrary.org/page/15383365,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 425
https://www.biodiversitylibrary.org/page/38351411,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/15785222,Journal,Report of the Commissioner for ...,Washington,G.P.O,1884,"Baird, Spencer Fullerton,      1823 -1887",pt.10 (1882) [Incomplete],English,Page 1056
https://www.biodiversitylibrary.org/page/11198436,Journal,Report of the Commissioner for ...,Washington,G.P.O,1882,"Baird, Spencer Fullerton,      1823 -1887",pt.10 (1882),English,Page 1054
https://www.biodiversitylibrary.org/page/30854758,Journal,Report of the Commissioner for ...,Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 512
https://www.biodiversitylibrary.org/page/30854769,Journal,Report of the Commissioner for ...,Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 523
https://www.biodiversitylibrary.org/page/30855004,Journal,Report of the Commissioner for ...,Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,
https://www.biodiversitylibrary.org/page/36436196,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 506
https://www.biodiversitylibrary.org/page/21889999,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 117
https://www.biodiversitylibrary.org/page/12358262,Book,...Results of the explorations made by the steamer Albatross off the northern coast of the United States in 1883,Washington,Govt. print. off,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 514
https://www.biodiversitylibrary.org/page/12358229,Book,...Results of the explorations made by the steamer Albatross off the northern coast of the United States in 1883,Washington,Govt. print. off,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 525
https://www.biodiversitylibrary.org/page/12358487,Book,...Results of the explorations made by the steamer Albatross off the northern coast of the United States in 1883,Washington,Govt. print. off,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 682
https://www.biodiversitylibrary.org/page/42143805,Journal,Science,"New York, N.Y",[s.n.],1884,"American Association for the Advancement of Science.       ",new ser.:v.4 (1884:July-Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/1782327,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 1 (1885),German,Page 75
https://www.biodiversitylibrary.org/page/1896070,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1886,"Stazione zoologica di Napoli.       ",1886,German,Page 19
