﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15256860,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1895,"Jepson, Willis Linn,      1867 -1946",v.3 (1895),English,Page 73
https://www.biodiversitylibrary.org/page/5515146,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 707
https://www.biodiversitylibrary.org/page/40481091,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 44
https://www.biodiversitylibrary.org/page/40481174,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 54
https://www.biodiversitylibrary.org/page/40481176,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 56
https://www.biodiversitylibrary.org/page/40481178,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 58
https://www.biodiversitylibrary.org/page/44945766,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-97,English,Page 5
https://www.biodiversitylibrary.org/page/59376690,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 44
https://www.biodiversitylibrary.org/page/59376760,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 54
https://www.biodiversitylibrary.org/page/59376762,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 56
https://www.biodiversitylibrary.org/page/59376764,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 58
https://www.biodiversitylibrary.org/page/39638530,Book,"Popular west coast flora; an analytical key to the flora of the Pacific coast, in which are described over eighteen hundred species of flowering plants growing west of the Sierra Nevada and Cascade crests, from San Diego to Puget Sound",San Francisco,The Whitaker & Ray co. (incorporated),1905,"Rattan, Volney,      1840 -1915",,English,Page 63
https://www.biodiversitylibrary.org/page/20586266,Book,"West Coast botany : an analytical key to the flora of the Pacific Coast in which are described over eighteen hundred species of flowering plants growing west of the Sierra Nevada and Cascade crests, from San Diego to Puget Sound",San Francisco,Whitaker & Ray,1898,"Rattan, Volney,      1840 -1915",,English,Page 63
