﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46411007,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1884,"Akademie der Wissenschaften in Göttingen       ",Bd. 31-32 (1884-1885),German,
https://www.biodiversitylibrary.org/page/35524852,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 619
https://www.biodiversitylibrary.org/page/27081542,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 261
https://www.biodiversitylibrary.org/page/19244437,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871) [Lacks:Pl.VII],English,Page 261
https://www.biodiversitylibrary.org/page/30327100,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1892,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",46.Jahr (1892),German,Page 69
https://www.biodiversitylibrary.org/page/36394156,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1889-1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.7 (1889-1893),German,Page 59
https://www.biodiversitylibrary.org/page/36401485,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 62
https://www.biodiversitylibrary.org/page/14379451,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 3
https://www.biodiversitylibrary.org/page/14439369,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 3
https://www.biodiversitylibrary.org/page/43958944,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1911,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.15(1911-1920),Czech,Page 92
https://www.biodiversitylibrary.org/page/36262371,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1872,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.7-8 (1872-1873),Italian,Page 28
https://www.biodiversitylibrary.org/page/39821236,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1887,"Società italiana di scienze naturali.       ",v.30-31 (1887-1888),Italian,Page 117
https://www.biodiversitylibrary.org/page/42263376,Book,"Australasian fossils, a students' manual of palaeontology",Melbourne,G. Robertson & Company Propy. ltd,1914,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,Page 100
https://www.biodiversitylibrary.org/page/45195120,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1898,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.12=ser.2:t.2 (1898),French,Page 15
https://www.biodiversitylibrary.org/page/30681196,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1898,"Columbia University.  College of Pharmacy.     ",v.2=no.6-10 (1896-1898),English,Page 18
https://www.biodiversitylibrary.org/page/30681226,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1898,"Columbia University.  College of Pharmacy.     ",v.2=no.6-10 (1896-1898),English,Page 48
https://www.biodiversitylibrary.org/page/30406589,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1936,"Columbia University.  College of Pharmacy.     ",v.23=no.77-79 (1935-1937),English,Page 178
https://www.biodiversitylibrary.org/page/10670148,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 259
https://www.biodiversitylibrary.org/page/49643085,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,Page 87
https://www.biodiversitylibrary.org/page/33415750,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1856,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.12 (1856),German,Page 78
https://www.biodiversitylibrary.org/page/33096632,Book,Das Elbthalgebirge in Sachsen / von Hanns Bruno Geinitz,Cassel,T. Fischer,1874,"Geinitz, Hanns Bruno,      1814 -1900",T.2 (1872-1875),German,Page 156
https://www.biodiversitylibrary.org/page/33096718,Book,Das Elbthalgebirge in Sachsen / von Hanns Bruno Geinitz,Cassel,T. Fischer,1872-1875,"Geinitz, Hanns Bruno,      1814 -1900",T.2 (1872-1875),German,Page 242
https://www.biodiversitylibrary.org/page/56209741,Book,Eocene,Baltimore,The Johns Hopkins press,1911,"Maryland Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/56209888,Book,Eocene,Baltimore,The Johns Hopkins press,1911,"Maryland Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/2821550,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.13:no.2 (1961),English,Page 138
https://www.biodiversitylibrary.org/page/2821554,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.13:no.2 (1961),English,Page 142
https://www.biodiversitylibrary.org/page/54815949,Journal,Földtani közlöny,Budapest,,1871,"Magyar Földtani Társulat.       ",v.1 (1871),Hungarian,Page 10
https://www.biodiversitylibrary.org/page/54797723,Journal,Földtani közlöny,Budapest,,1872,"Magyar Földtani Társulat.       ",v.2 (1872),Hungarian,
https://www.biodiversitylibrary.org/page/11310320,Journal,Földtani közlöny,Budapest,,1905,"Magyar Földtani Társulat.       ","v.35, 1905",Hungarian,
https://www.biodiversitylibrary.org/page/11314765,Journal,Földtani közlöny,Budapest,,1917,"Magyar Földtani Társulat.       ","v.47, 1917",Hungarian,Page 307
https://www.biodiversitylibrary.org/page/50720415,Journal,Földtani közlöny,Budapest,,1926,"Magyar Földtani Társulat.       ",v.56 (1926),Hungarian,Page 24
https://www.biodiversitylibrary.org/page/50720525,Journal,Földtani közlöny,Budapest,,1926,"Magyar Földtani Társulat.       ",v.56 (1926),Hungarian,
https://www.biodiversitylibrary.org/page/50802279,Journal,Földtani közlöny,Budapest,,1971,"Magyar Földtani Társulat.       ",v.101-102 (1971-1972),Hungarian,
https://www.biodiversitylibrary.org/page/55384292,Book,Foraminifères fossiles du bassin tertiaire de Vienne (Autriche) : découverts par ... Joseph de Hauer ...,Paris,Gide et Compe,1846,"Orbigny, Alcide Dessalines d',      1802 -1857",,French,Page 39
https://www.biodiversitylibrary.org/page/35580786,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1863,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.13 (1863),German,Page 89
https://www.biodiversitylibrary.org/page/35581472,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1863,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.13 (1863),German,Page 153
https://www.biodiversitylibrary.org/page/35581488,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1863,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.13 (1863),German,Page 169
https://www.biodiversitylibrary.org/page/35584614,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1866,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.16 (1866),German,Page 216
https://www.biodiversitylibrary.org/page/31220538,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1886,"Royal Microscopical Society (Great Britain)       ",ser.2:v.6:pt.2:no.4-6 (1886),English,Page 749
https://www.biodiversitylibrary.org/page/31220550,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1886,"Royal Microscopical Society (Great Britain)       ",ser.2:v.6:pt.2:no.4-6 (1886),English,Page 761
https://www.biodiversitylibrary.org/page/57146068,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1991,"Royal Society of Western Australia       ",v.73:pt.1-4 (1990-1991),,Page 108
https://www.biodiversitylibrary.org/page/57146072,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1991,"Royal Society of Western Australia       ",v.73:pt.1-4 (1990-1991),,Page 112
https://www.biodiversitylibrary.org/page/35669731,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1901,"Maryland Geological Survey.       ",v.1 (1901) [Eocene],English,Page 66
https://www.biodiversitylibrary.org/page/35669747,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1901,"Maryland Geological Survey.       ",v.1 (1901) [Eocene],English,Page 78
https://www.biodiversitylibrary.org/page/35669748,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1901,"Maryland Geological Survey.       ",v.1 (1901) [Eocene],English,Page 79
https://www.biodiversitylibrary.org/page/35669907,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1901,"Maryland Geological Survey.       ",v.1 (1901) [Eocene],English,Page 234
https://www.biodiversitylibrary.org/page/35670054,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1901,"Maryland Geological Survey.       ",v.1 (1901) [Eocene],English,Page 325
https://www.biodiversitylibrary.org/page/59335736,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1973,"Muséum national d'histoire naturelle (France)       ",t.29:no.1 (1973),French,p. 31
https://www.biodiversitylibrary.org/page/59335788,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1973,"Muséum national d'histoire naturelle (France)       ",t.29:no.1 (1973),French,p. 88
https://www.biodiversitylibrary.org/page/59335816,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1973,"Muséum national d'histoire naturelle (France)       ",t.29:no.1 (1973),French,
https://www.biodiversitylibrary.org/page/39515101,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1917,"Manchester Literary and Philosophical Society.       ",v.62 (1917-1918),English,Page 77
https://www.biodiversitylibrary.org/page/33123862,Journal,Palaeontographica,Cassel,Theodor Fischer,1872,,bd.20:t.2 (1872-1875),German,Page 83
