﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62176643,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 45
https://www.biodiversitylibrary.org/page/27861519,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46-47 (1914-1915),English,Page 436
https://www.biodiversitylibrary.org/page/43504361,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.24:no.index,English,Page 16
https://www.biodiversitylibrary.org/page/43503957,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:index,English,Page 16
https://www.biodiversitylibrary.org/page/32059152,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1974,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 24 (Jan.-June 1974),English,Page 85
https://www.biodiversitylibrary.org/page/32059153,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1974,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 24 (Jan.-June 1974),English,Page 86
https://www.biodiversitylibrary.org/page/31938514,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 16
https://www.biodiversitylibrary.org/page/56159233,Journal,Forest Service research accomplishments,[Washington],,1976,"United States.  Forest Service.     ",1976,English,Page 89
https://www.biodiversitylibrary.org/page/56202801,Journal,Forest Service research accomplishments,[Washington],,1975,"United States.  Forest Service.     ",1975,English,Page 89
https://www.biodiversitylibrary.org/page/24871000,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 57
https://www.biodiversitylibrary.org/page/18789258,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 57
